﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.02.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:00-20:00","S20","12:30","","Schildgen S5","vs","if Köln S1","","Nachholspiel vom 4.12.2016; Schiedsrichter wird noch gesucht",""
"","","","","","","E01","14:00","","Pegasus E1","vs","Pegasus E2","Schildgen","Peg. E2 außer Konkurrenz; Spiel endete 3:0",""
"","","","","","","E02","15:15","","Schildgen E1","vs","Schildgen E2","Scholl, Jule","Schildgen E2 nicht spielfähig, Spiel endete 1:3",""
"","","","","","","C07","16:30","","Homberg C1","vs","Schildgen C1","Scholl, Jule","!! Spielverlegungsantrag Homberg !! => als Freundschaftspiel am 12.5. vorgesehen",""
"","","","","","","H10","17:40","","SG Ensen/Pegasus","vs","Quettingen H1","","Spiel findet nicht statt (ursprünglich Neuansetzung vom 4.12.)",""
"04.02.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-22:00","E1","13:30","1","SKC E1","vs","Phoenix E1","Burmann, Vincent","In Begleitung - Jan Weber-Winkels",""
"","","","","","","D28","14:40","1","Albatros D1","vs","SKC D2","Burmann, Vincent","",""
"","","","","","","D29","15:45","1","SKC D1","vs","Adler D1","Weber-Winkels, Jan","",""
"","","","","","","C21","16:50","1","Adler C1","vs","SKC C2","","Spiel von Adler abgesagt",""
"","","","","","","VL25","18:00","1","Grün-Weiß 1","vs","SKC 5","","Spiel von SKC abgesagt ",""
"","","","","","","RL28","19:45","1","Adler 1","vs","SKC 2","Weber-Winkels, Jan/Hornig, Annika","",""
"04.02.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D30","14:30","1","Phoenix D1","vs","Grün-Weiß D1","","Spiel von Phoenix abgesagt",""
"","","","","","","C22","15:35","1","Phoenix C1","vs","Albatros C1","","Spiel wird verlegt auf den 4.3.2017
Antrag Phoenix 07",""
"","","","","","","B20","16:50","1","Phoenix B1","vs","Albatros B1","Becker, Mathias","",""
