﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.05.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","WTB TK Korfball","09:00-16:00","KIDS01","10:00","1","ASS 2c","vs","ASS 2a","Bartholomäus, Felix","Gruppe 1","WTB Schulkorfballturnier"
"","","","","","","KIDS03","10:15","1","Mecki 1","vs","Mecki 4","Schlachzig, Björn","Gruppe 1",""
"","","","","","","KIDS05","10:30","1","ASS 2a","vs","Äckern 2","Treffts, Jonathan","Gruppe 1",""
"","","","","","","KIDS07","10:45","1","Mecki 4","vs","ASS 2c","Scholz, Tobias","Gruppe 1",""
"","","","","","","KIDS09","11:00","1","Äckern 2","vs","Mecki 1","Weber-Winkels, Jan","Gruppe 1",""
"","","","","","","KIDS11","11:15","1","ASS 2a","vs","Mecki 4","Grammel, Maurice","Gruppe 1",""
"","","","","","","KIDS13","11:30","1","Äckern 2","vs","ASS 2c","Bartholomäus, Felix","Gruppe 1",""
"","","","","","","KIDS15","11:45","1","Mecki 1","vs","ASS 2a","Weber-Winkels, Jan","Gruppe 1",""
"","","","","","","KIDS17","12:00","1","Mecki 4","vs","Äckern 2","Treffts, Jonathan","Gruppe 1",""
"","","","","","","KIDS19","12:15","1","ASS 2c","vs","Mecki 1","Bartholomäus, Felix","Gruppe 1",""
