﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2022","Sonntag","Grafweg","Castrop-Rauxel","Schweriner KC","10:00-18:00","SC1","11:00","1","Schildgen C","vs","Adler C","Hering, Dag-Björn","2 x 15 min",""
"","","","","","","SE1","11:00","2","SKC E1","vs","SKC E2","Demuth, Pascal","1 x 12 min",""
"","","","","","","SDB1","11:00","4","Albatros D1","vs","Adler D1","Schildgen","1 x 15 min",""
"","","","","","","SFA1","11:00","5","Albatros F1","vs","Adler F1","Mieskalla, Jonathan","1 x 10 min",""
"","","","","","","SFB1","11:00","6","SKC F3","vs","SKC F2","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFA2","11:15","5","Grün-Weiß F1","vs","Phoenix F1","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFB2","11:15","6","Albatros F2","vs","Adler F2","Albatros","1 x 10 min",""
"","","","","","","SE2","11:20","2","Albatros E1","vs","Adler E1","Schildgen","1 x 12 min",""
"","","","","","","SDB2","11:20","4","Datteln D2","vs","Schildgen D1","Demuth, Pascal","1 x 15 min",""
"","","","","","","SFA3","11:30","5","Phoenix F1","vs","SKC F1","Adler","1 x 10 min",""
"","","","","","","SFB3","11:30","6","Adler F2","vs","Phoenix F2","Schildgen","1 x 10 min",""
"","","","","","","SE3","11:40","2","Grün-Weiß E1","vs","Schildgen E1","Demuth, Pascal","1 x 12 min",""
"","","","","","","SDB3","11:40","4","Schildgen D1","vs","SKC D2","Phoenix","1 x 15 min",""
"","","","","","","SC2","11:45","1","Pegasus C","vs","Grün-Weiß C","Hering, Dag-Björn","2 x 15 min",""
"","","","","","","SFA4","11:45","5","Adler F1","vs","Grün-Weiß F1","Schildgen","1 x 10 min",""
"","","","","","","SFB4","11:45","6","Albatros F2","vs","SKC F3","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SE4","12:00","2","Adler E1","vs","Grün-Weiß E1","Schildgen","1 x 12 min",""
"","","","","","","SDA1","12:00","3","Datteln D1","vs","SKC D1","Demuth, Pascal","1 x 15 min",""
"","","","","","","SDB4","12:00","4","Adler D1","vs","Datteln D2","Phoenix","1 x 15 min",""
"","","","","","","SFA5","12:00","5","SKC F1","vs","Adler F1","Sponholz, Andreas","1 x 10 min",""
"","","","","","","SFB5","12:00","6","SKC F2","vs","Adler F2","Albatros","1 x 10 min",""
"","","","","","","SFA6","12:15","5","Grün-Weiß F1","vs","Albatros F1","Phoenix","1 x 10 min",""
"","","","","","","SFB6","12:15","6","Phoenix F2","vs","Albatros F2","Sponholz, Andreas","1 x 10 min",""
"","","","","","","SE5","12:20","2","Schildgen E1","vs","SKC E1","Albatros","1 x 12 min",""
"","","","","","","SDA2","12:20","3","Phoenix D1","vs","Grün-Weiß D1","Schittkowski, Julian","1 x 15 min",""
"","","","","","","SDB5","12:20","4","Datteln D2","vs","Albatros D1","Albatros","1 x 15 min",""
"","","","","","","SC3","12:30","1","Schildgen C","vs","Pegasus C","Demuth, Pascal","2 x 15 min",""
"","","","","","","SFA7","12:30","5","Grün-Weiß F1","vs","SKC F1","Phoenix","1 x 10 min",""
"","","","","","","SFB7","12:30","6","Adler F2","vs","SKC F3","Schildgen","1 x 10 min",""
"","","","","","","SE6","12:40","2","Albatros E1","vs","SKC E2","Phoenix","1 x 12 min",""
"","","","","","","SDA3","12:40","3","SKC D1","vs","Grün-Weiß D1","Treffts, Jonathan","1 x 15 min",""
"","","","","","","SDB6","12:40","4","SKC D2","vs","Adler D1","Schildgen","1 x 15 min",""
"","","","","","","SFA8","12:45","5","Albatros F1","vs","Phoenix F1","Schittkowski, Julian","1 x 10 min",""
"","","","","","","SFB8","12:45","6","Phoenix F2","vs","SKC F2","Adler","1 x 10 min",""
"","","","","","","SE7","13:00","2","SKC E1","vs","Adler E1","Albatros","1 x 12 min",""
"","","","","","","SDA4","13:00","3","Phoenix D1","vs","Datteln D1","Schittkowski, Julian","1 x 15 min",""
"","","","","","","SDB7","13:00","4","Datteln D2","vs","SKC D2","Adler","1 x 15 min",""
"","","","","","","SFA9","13:00","5","SKC F1","vs","Albatros F1","Phoenix","1 x 10 min",""
"","","","","","","SFB9","13:00","6","SKC F2","vs","Albatros F2","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SC4","13:15","1","Adler C","vs","Grün-Weiß C","Schildgen","2 x 15 min",""
"","","","","","","SFA10","13:15","5","Phoenix F1","vs","Adler F1","Hering, Dag-Björn","1 x 10 min",""
"","","","","","","SFB10","13:15","6","SKC F3","vs","Phoenix F2","Sponholz, Andreas","1 x 10 min",""
"","","","","","","SE8","13:20","2","SKC E2","vs","Schildgen E1","Phoenix","1 x 12 min",""
"","","","","","","SDA5","13:20","3","Phoenix D1","vs","SKC D1","Scholl, Jule","1 x 15 min",""
"","","","","","","SDB8","13:20","4","Albatros D1","vs","Schildgen D1","Demuth, Pascal","1 x 15 min",""
"","","","","","","SE9","13:40","2","Grün-Weiß E1","vs","Albatros E1","Phoenix","1 x 12 min",""
"","","","","","","SDA6","13:40","3","Grün-Weiß D1","vs","Datteln D1","Schittkowski, Julian","1 x 15 min",""
"","","","","","","SDB9","13:40","4","SKC D2","vs","Albatros D1","Albatros","1 x 15 min",""
"","","","","","","SC5","14:00","1","Pegasus C","vs","Adler C","Phoenix","2 x 15 min",""
"","","","","","","SE10","14:00","2","Adler E1","vs","SKC E2","Schildgen","1 x 12 min",""
"","","","","","","SDB 10","14:00","4","Schildgen D1","vs","Adler D1","Hering, Dag-Björn","1 x 15 min",""
"","","","","","","SE11","14:20","2","Grün-Weiß E1","vs","SKC E1","Adler","1 x 12 min",""
"","","","","","","SE12","14:40","2","Albatros E1","vs","Schildgen E1","Scholl, Jule","1 x 12 min",""
"","","","","","","SC6","14:45","1","Schildgen C","vs","Grün-Weiß C","Schittkowski, Julian","2 x 15 min",""
"","","","","","","SE13","15:00","2","SKC E2","vs","Grün-Weiß E1","Phoenix","1 x 12 min",""
"","","","","","","SE14","15:20","2","Schildgen E1","vs","Adler E1","Schittkowski, Julian","1 x 12 min",""
"","","","","","","SE15","15:40","2","SKC E1","vs","Albatros E1","Sponholz, Andreas","1 x 12 min",""
