﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","D02","13:30","","Schildgen D2","vs","Schildgen D1","Spaniol, Pascal","","Hallenhandy: 01573-6975340"
"12.09.2015","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D01","10:30","","Quettingen D1","vs","Pegasus D1","Fritsch, Thorsten","","Hallenhandy:  01578-6388523"
"20.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen ","09:00-20:00","D05","09:30","","Voiswinkel D1","vs","Pegasus D1","Müller, Konrad","","Hallenhandy: 01573-6975340"
"","","","","","","D06","10:30","","Schildgen D2","vs","Quettingen D1","Schmitz, Niclas","",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D04","09:15","","Pegasus D1","vs","Schildgen D2","Liepold, Tobias","Spiel entfällt (Schildgen D2 zurückgezogen)","Hallenhandy:  0157 - 37364685"
"27.09.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","D03","17:30","","Schildgen D1","vs","Voiswinkel D1","Draber, Edgar","","Hallenhandy: 0151/70165239"
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D07","10:30","","Schildgen D2","vs","Voiswinkel D1","","entfällt (Schildgen D2 zurückgezogen)","Hallenhandy:  0157 - 37364685"
"25.10.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D08","15:30","","Quettingen D1","vs","Schildgen D1","Sattadarzeh, Ajoub ","","Hallenhandy:   01578-6388523"
"14.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","D10","13:30","","Schildgen D1","vs","Pegasus D1","Weichold, Marc","","Hallenhand<: 01573-6975340"
"21.11.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-20:00","D09","16:15","","Voiswinkel D1","vs","Quettingen D1","Draber, Edgar","","Hallenhandy: 0151 - 70165239"
"06.12.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D16","11:15","","Quettingen D1","vs","Schildgen D2","","entfällt (D2 zurückgezogen)","Hallenhandy:   01578-6388523"
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D11","15:00","","Pegasus D1","vs","Quettingen D1","Kutschera, David","erneut Anpfiff leicht verschoben","Hallenhandy: 01573-6975340"
"17.01.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:30","D13","10:00","","Voiswinkel D1","vs","Schildgen D1","Spaniol, Pascal","Spielabsage TVV","Hallenhandy: 0151 - 70165239 "
"31.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D15","10:00","","Pegasus D1","vs","Voiswinkel D1","Freund, Thomas","","Hallenhandy: 01573-6975340"
"14.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D20","10:15","","Pegasus D1","vs","Schildgen D1","Büsing, Cornelia","","Hallenhandy: 01573-6975340"
"14.02.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D19","10:30","","Quettingen D1","vs","Voiswinkel D1","Selzer, Dominik ","","Hallenhandy:  01578-6388523"
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D14","15:30","","Schildgen D2","vs","Pegasus D1","","entfällt (D2 zurückgezogen)","Hallenhandy:  0157 - 37364685"
"05.03.2016","Samstag","Schulzentrum","Odenthal","Blecher","14:15-18:15","D17","15:15","","Voiswinkel D1","vs","Schildgen D2","","entfällt (D2 zurückgezogen)","Hallenhandy: 0173-7284581"
"","","","","","","D18","15:15","","Schildgen D1","vs","Quettingen D1","Draber, Edgar","Spielabsage Quettingen",""
