﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.04.2008","Samstag","August-Hinrichs-Weg","Hohenkirchen","","","DKC01","10:30","","MTV Hohenkirchen","vs","Grün-Weiß 3","","",""
"","","","","","","DKC02","11:30","","Korfbusters Berlin","vs","Pegasus 2","","",""
"","","","","","","DKC03","12:30","","Grün-Weiß 3","vs","VfB Ulm","","",""
"","","","","","","DKC04","13:30","","MTV Hohenkirchen","vs","Korfbusters Berlin","","",""
"","","","","","","DKC05","14:45","","VfB Ulm","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC06","15:45","","Grün-Weiß 3","vs","Korfbusters Berlin","","",""
"","","","","","","DKC07","16:45","","Pegasus 2","vs","VfB Ulm","","",""
"20.04.2008","Sonntag","August-Hinrichs-Weg","Hohenkirchen","","","DKC08","11:00","","Pegasus 2","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC09","12:00","","Korfbusters Berlin","vs","VfB Ulm","","",""
"","","","","","","DKC10","13:00","","Grün-Weiß 3","vs","Pegasus 2","","",""
