﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RD1","13:30","","Schildgen D1","vs","Schildgen D2","Hußmann, Lennart","",""
"06.09.2008","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RD3","13:30","","Quettingen D","vs","Voiswinkel D2","Schumacher, Meinolf","",""
"07.09.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD2","12:00","","Pegasus D2","vs","Pegasus D1","Friedel, Matthias","",""
"13.09.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD6","13:30","","Pegasus D1","vs","Quettingen D","Schaaf, Johannes","Spiel von Quettingen abgesagt",""
"","","","","","","RD33","16:00","","Schildgen D1","vs","Blecher D","Schmidt, Bernd","",""
"13.09.2008","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RD4","17:15","","Voiswinkel D1","vs","Voiswinkel D2","Lenkenhoff, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"20.09.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RD9","13:30","","Voiswinkel D2","vs","Schildgen D1","Krieger, Katharina","","Parken: Wanderparkplatz Bergisch Gladbacher Straße"
"","","","","","","RD8","16:00","","Voiswinkel D1","vs","Schildgen D2","Draber, Fabian","",""
"21.09.2008","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RD16","09:30","","Quettingen D","vs","Blecher D","Orth, Timon","",""
"18.10.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RD14","13:30","","Voiswinkel D1","vs","Pegasus D2","Orth, Timon","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RD18","17:15","","Blecher D","vs","Pegasus D1","Schmidt, Patricia","",""
"25.10.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD48","14:45","","Schildgen D2","vs","Voiswinkel D2","Hußmann, Lennart","TuS Schildgen nicht spielfähig angetreten",""
"","","","","","","RD11","16:00","","Pegasus D2","vs","Blecher D","Lenkenhoff, Matthias","",""
"25.10.2008","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RD21","14:45","","Quettingen D","vs","Schildgen D1","Kaesbach, Johannes","Spiel von Quettingen abgesagt",""
"26.10.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RD10","11:45","","Pegasus D1","vs","Voiswinkel D1","Büsing, Heike","",""
"","","","","","","RD12","16:30","","Schildgen D2","vs","Quettingen D","Kaesbach, Johannes","Spiel von Quettingen abgesagt",""
"02.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:45","RD7","12:00","","Pegasus D2","vs","Voiswinkel D2","Büsing, Heinz","Spiel wird neu angesetzt","KOED-Cup-Spiele 2. Runde"
"","","","","","","RD15","13:15","","Schildgen D2","vs","Blecher D","Janssen, Camille","",""
"","","","","","","RD13","14:30","","Schildgen D1","vs","Pegasus D1","Liepold, Dominik","",""
"08.11.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RD22","16:00","","Pegasus D1","vs","Voiswinkel D2","Schaaf, Johannes","",""
"","","","","","","RD17","17:15","","Schildgen D1","vs","Voiswinkel D1","Neese, Leon","",""
"09.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD19","12:00","","Pegasus D2","vs","Quettingen D","Gräfe, Alexander","","KOED-Cup-Spiele 2. Runde"
"15.11.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RD23","16:00","","Blecher D","vs","Voiswinkel D1","Schaaf, Johannes","","Parkplatz Bergisch Gladbacher Straße"
"16.11.2008","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RD20","14:45","","Voiswinkel D2","vs","Schildgen D2","Kaesbach, Johannes","","Parkplatz Bergisch Gladbacher Straße"
"22.11.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD24","17:15","","Schildgen D2","vs","Pegasus D2","Draber, Edgar","",""
"22.11.2008","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RD34","14:45","","Quettingen D","vs","Pegasus D1","Schafföner, Martin","",""
"29.11.2008","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RD27","13:30","","Voiswinkel D2","vs","Blecher D","Petruschke, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RD28","14:45","","Voiswinkel D1","vs","Quettingen D","Orth, Timon","Spiel von Quettingen abgesagt. (Verlegung beantragt). Keine Neuansetzung",""
"30.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RD25","10:00","","Pegasus D2","vs","Schildgen D1","Liepold, Dominik","",""
"","","","","","","RD26","11:45","","Pegasus D1","vs","Schildgen D2","Lenkenhoff, Matthias","",""
"13.12.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RD29","14:45","","Schildgen D2","vs","Schildgen D1","Liepold, Dominik","",""
"13.12.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RD32","16:00","","Voiswinkel D2","vs","Voiswinkel D1","Petruschke, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"14.12.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD30","09:30","","Pegasus D1","vs","Pegasus D2","Thele, Torben","",""
"14.12.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RD31","11:45","","Blecher D","vs","Quettingen D","Fröhlen, Annika","","Parkplatz Bergisch Gladbacher Straße"
"11.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD36","14:00","","Schildgen D2","vs","Voiswinkel D1","Orth, Timon","","1/8 Koed - 4 Spiele fix!"
"17.01.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RD38","13:30","","Voiswinkel D1","vs","Pegasus D1","Bamberger, Max","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RD5","14:45","","Blecher D","vs","Schildgen D1","Liepold, Dominik","",""
"18.01.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RD35","11:45","","Voiswinkel D2","vs","Pegasus D2","Schafföner, Martin","","Parkplatz Bergisch Gladbacher Straße"
"24.01.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD37","13:30","","Schildgen D1","vs","Voiswinkel D2","Orth, Timon","Spiel von Voiswinkel abgesagt",""
"","","","","","","RD42","16:00","","Pegasus D2","vs","Voiswinkel D1","Runzheimer, Oliver","",""
"25.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RD7","13:15","","Pegasus D2","vs","Voiswinkel D2","Fröhlen, Annika","Voiswinkel nicht spielfähig",""
"07.02.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD41","14:45","","Pegasus D1","vs","Schildgen D1","Laufenberg, Frederic","",""
"08.02.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RD43","10:45","","Blecher D","vs","Schildgen D2","Hußmann, Lennart","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RD44","12:00","","Voiswinkel D2","vs","Quettingen D","Fröhlen, Annika","",""
"14.02.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RD40","14:45","","Quettingen D","vs","Schildgen D2","Lenkenhoff, Thomas","",""
"15.02.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD46","10:45","","Pegasus D1","vs","Blecher D","Rudolph, Carolin","",""
"28.02.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","RD47","14:45","","Quettingen D","vs","Pegasus D2","Schaaf, Johannes","Spiel von Pegasus abgesagt",""
"28.02.2009","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RD51","18:00","","Voiswinkel D1","vs","Blecher D","Schaaf, Johannes","","Parkplatz Bergisch Gladbacher Straße"
"07.03.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RD52","16:00","","Pegasus D2","vs","Schildgen D2","Lenkenhoff, Matthias","",""
"08.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RD49","10:00","","Schildgen D1","vs","Quettingen D","Orth, Timon","",""
"14.03.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RD45","14:45","","Voiswinkel D1","vs","Schildgen D1","Eberhardt, Henning","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RD50","16:00","","Voiswinkel D2","vs","Pegasus D1","Schaaf, Johannes","Spiel von Voiswinkel abgesagt",""
"15.03.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RD39","10:45","","Blecher D","vs","Pegasus D2","Friedel, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"22.03.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RD55","12:15","","Blecher D","vs","Voiswinkel D2","Draber, Fabian","SR T. Thele nicht erschienen","Parkplatz Bergisch Gladbacher Straße"
"28.03.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RD53","14:45","","Schildgen D1","vs","Pegasus D2","Draber, Edgar","",""
"29.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RD54","10:45","","Schildgen D2","vs","Pegasus D1","Laufenberg, Frederic","SR Laufenberg nicht erschienen(Schiedsrichter geändert)",""
"29.03.2009","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RD56","09:30","","Quettingen D","vs","Voiswinkel D1","Fröhlen, Annika","",""
