﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-F99","13:30","","Heim","vs","Gast","","!! F-Spieltag entfällt !!!!","Volkstrauertag"
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F01","10:15","","Schildgen F1","vs","Schildgen F2","von Berg, Lennard","",""
"","","","","","","RTB-F03","10:15","","Pegasus F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F02","11:00","","Schildgen F3","vs","Voiswinkel F1","von Berg, Lennard","Absage durch TVV, aber Schildgen außer Konkurrenz",""
"","","","","","","RTB-F05","11:00","","Pegasus F2","vs","Schildgen F4","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 9:2",""
"","","","","","","RTB-F06","11:45","","Pegasus F1","vs","Schildgen F2","Lenkenhoff, Annika","",""
"","","","","","","RTB-F04","11:45","","Voiswinkel F1","vs","Schildgen F1","von Berg, Lennard","Absage durch TVV",""
"20.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F07","12:15","","Pegasus F2","vs","Schildgen F1","Hartenbach, Marius","","DTB POKAL RUNDE 2"
"","","","","","","RTB-F09","12:15","","Schildgen F2","vs","Schildgen F3","Rex, Anastasia","Schildgen F3 außer Konkurrenz, Spiel endete 1:14",""
"","","","","","","RTB-F08","12:55","","Schildgen F4","vs","Voiswinkel F1","Merkel, Paula","Schildgen außer Konkurrenz, Spiel endete 7:0",""
"","","","","","","RTB-F13","12:55","","Schildgen F1","vs","Pegasus F1","Hartenbach, Marius","",""
"","","","","","","RTB-F12","13:35","","Schildgen F3","vs","Pegasus F2","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 8:0",""
"","","","","","","RTB-F10","14:15","","Pegasus F1","vs","Schildgen F4","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 12:0",""
"","","","","","","RTB-F11","14:15","","Schildgen F2","vs","Voiswinkel F1","Rex, Anastasia","",""
"03.02.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-F17","15:00","","Voiswinkel F1","vs","Pegasus F1","Schildgen","",""
"","","","","","","RTB-F18","15:00","","Schildgen F2","vs","Schildgen F4","von Berg, Lennard","Schildgen F4 außer Konkurrenz, Spiel endete 0:3",""
"","","","","","","RTB-F16","15:40","","Schildgen F3","vs","Schildgen F1","Fritsch, Thorsten","Schildgen F3 außer Konkurrenz, Spiel endete 2:5",""
"","","","","","","RTB-F15","15:40","","Pegasus F2","vs","Schildgen F2","Teitscheid, Nina","",""
"","","","","","","RTB-F19","16:20","","Schildgen F4","vs","Schildgen F1","Fritsch, Thorsten","Schildgen F4 außer Konkurrenz, Spiel endete 2:7",""
"","","","","","","RTB-F20","16:20","","Pegasus F2","vs","Voiswinkel F1","Rolofs, Lisa","",""
"","","","","","","RTB-F21","17:10","","Pegasus F1","vs","Schildgen F3","Teitscheid, Nina","Schildgen außer Konkurrenz, Spiel endete 0:5",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-F24","10:30","","Pegasus F2","vs","Pegasus F1","Thomas, Simon","F1 nur Jungs, Spiel endete 5:1","DTB POKAL RUNDE 3"
"","","","","","","RTB-F22","10:30","","Schildgen F2","vs","Schildgen F1","Rex, Anastasia","",""
"","","","","","","RTB-F23","11:10","","Voiswinkel F1","vs","Schildgen F3","Merkel, Paula","Schildgen außer Konkurrenz, Spiel endete 2:8",""
"","","","","","","RTB-F26","11:50","","Schildgen F4","vs","Pegasus F2","Lenkenhoff, Annika","Schildgen nur Jungs, Spiel endete 5:10",""
"","","","","","","RTB-F27","11:50","","Schildgen F2","vs","Pegasus F1","Weichold, Marc","Pegasus nur Jungs, Spiel endete 5:0",""
"","","","","","","RTB-F25","12:30","","Schildgen F1","vs","Voiswinkel F1","Rex, Anastasia","",""
"","","","","","","RTB-F14","12:30","","Schildgen F4","vs","Schildgen F3","Merkel, Paula","beide außer Konkurrenz, Spiel endete 1:10",""
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F30","10:45","","Schildgen F3","vs","Schildgen F2","von Berg, Lennard","Schildgen F3 außer Konkurrenz, Spiel endete 8:1",""
"","","","","","","RTB-F29","11:25","","Voiswinkel F1","vs","Schildgen F4","von Berg, Lennard","SChildgen außer Konkurrenz, Spiel endete 3:8",""
"","","","","","","RTB-F28","11:25","","Schildgen F1","vs","Pegasus F2","Teitscheid, Nina","!! Anpfiff geändert !!",""
"","","","","","","RTB-F35","12:05","","Schildgen F3","vs","Schildgen F4","von Berg, Lennard","beide Mannschaften außer Konkurrenz, Spiel endete 8:3",""
"","","","","","","RTB-F34","12:45","","Pegasus F1","vs","Schildgen F1","Fritsch, Thorsten","!! Anpfiff geändert !!",""
"","","","","","","RTB-F32","12:45","","Voiswinkel F1","vs","Schildgen F2","von Berg, Lennard","!! Anpfiff geändert !!",""
"","","","","","","RTB-F33","13:15","","Pegasus F2","vs","Schildgen F3","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 1:7",""
"","","","","","","RTB-F31","13:15","","Schildgen F4","vs","Pegasus F1","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 3:2",""
"06.04.2019","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","RTB-F99","14:00","","Heim","vs","Gast","","Reservespieltag für alle Altersklassen","Reservespieltag für alle Altersklassen"
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F37","13:15","","Schildgen F1","vs","Schildgen F3","Scholl, Jule","F3 außer Konkurrenz; Spiel endete 5:7","!! Meisterehrung F-Jugend ca. 15:50 !!"
"","","","","","","RTB-F38","13:15","","Pegasus F1","vs","Voiswinkel F1","Schildgen","",""
"","","","","","","RTB-F39","13:55","","Schildgen F4","vs","Schildgen F2","Scholl, Jule","F4 außer Konkurrenz; Spiel endete 3:6",""
"","","","","","","RTB-F41","14:35","","Voiswinkel F1","vs","Pegasus F2","Neuenhaus, Yanik","",""
"","","","","","","RTB-F42","14:35","","Schildgen F3","vs","Pegasus F1","Liepold, David","Schildgen F3 außer Konkurrenz; Spiel endete 10:1",""
"","","","","","","RTB-F36","15:15","","Schildgen F2","vs","Pegasus F2","Liepold, David","",""
"","","","","","","RTB-F40","15:15","","Schildgen F1","vs","Schildgen F4","Wieseler, Kerstin","F4 außer Konkurrenz; Spiel endete 7:3",""
