﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2022","Sonntag","Grafweg","Castrop-Rauxel","Schweriner KC","10:00-18:00","SFB1","11:00","6","SKC F3","vs","SKC F2","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFB2","11:15","6","Albatros F2","vs","Adler F2","Albatros","1 x 10 min",""
"","","","","","","SFB3","11:30","6","Adler F2","vs","Phoenix F2","Schildgen","1 x 10 min",""
"","","","","","","SFB4","11:45","6","Albatros F2","vs","SKC F3","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFB5","12:00","6","SKC F2","vs","Adler F2","Albatros","1 x 10 min",""
"","","","","","","SFB6","12:15","6","Phoenix F2","vs","Albatros F2","Sponholz, Andreas","1 x 10 min",""
"","","","","","","SFB7","12:30","6","Adler F2","vs","SKC F3","Schildgen","1 x 10 min",""
"","","","","","","SFB8","12:45","6","Phoenix F2","vs","SKC F2","Adler","1 x 10 min",""
"","","","","","","SFB9","13:00","6","SKC F2","vs","Albatros F2","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFB10","13:15","6","SKC F3","vs","Phoenix F2","Sponholz, Andreas","1 x 10 min",""
