﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.06.2009","Samstag","Grafweg","Castrop-Rauxel","","11:00-20:00","MF01","13:00","5","Phoenix F3","vs","Phoenix F1","Thon, Herbert","",""
"","","","","","","MF 02","13:50","5","SKC F1","vs","Phoenix F3","Wassiloff, Philipp","",""
"","","","","","","MF03","14:40","5","Phoenix F1","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"","","","","","","MF 04","15:30","4","Albatros F1","vs","Phoenix F3","Becker, Mathias","",""
"","","","","","","MF 05","15:30","5","Grün-Weiß F","vs","SKC F1","Weber-Winkels, Jan","",""
"","","","","","","MF 6","16:20","4","SKC F1","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","MF 7","16:20","5","Phoenix F1","vs","Grün-Weiß F","Becker, Mathias","",""
"","","","","","","FM 08","17:10","4","Albatros F1","vs","Phoenix F1","Stamm, Pascal","",""
"","","","","","","FM 09","17:10","5","Phoenix F3","vs","Grün-Weiß F","Schlachzig, Björn","",""
"","","","","","","FM 10","18:00","5","Albatros F1","vs","Grün-Weiß F","Becker, Mathias","",""
