﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.09.2012","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL01","13:30","","SKC 1","vs","Albatros 1","Schwarze, Martin/Fernow, Patrick","",""
"","","","","","","RL02","15:15","","Grün-Weiß 1","vs","Pegasus 1","Berkel, Georg/Wassiloff, Philipp","",""
"","","","","","","RL03","17:00","","Adler 1","vs","Schildgen 1","Schlachzig, Björn/Schittkowski, Julian","",""
"16.09.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","RL04","13:30","","Adler 1","vs","Grün-Weiß 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"23.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-20:00","RL05","13:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Rodenbach, Fabian","unter Vorbehalt","01573-7364685"
"","","","","","","RL06","15:15","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Schittkowski, Julian","",""
"27.10.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","RL07","19:00","","SKC 1","vs","Grün-Weiß 1","Schwarze, Martin/Goepfert, Mathias","",""
"28.10.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-19:00","RL08","13:30","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Draber, Fabian","","01573-7364685; Halle geändert!!: Halle geändert!!"
"","","","","","","RL09","15:15","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Diekmann, Frank","",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","RL10","20:00","","Albatros 1","vs","Adler 1","Anus, Sandra/Weber-Winkels, Jan","",""
"18.11.2012","Sonntag","Heerstr.","Köln","Schildgen","13:00-21:00","RL11","15:45","","Pegasus 1","vs","SKC 1","Rodenbach, Fabian/Kupka, Thomas","HALLE GEÄNDERT!!!","01573-6975340, HALLE GEÄNDERT!!!"
"","","","","","","RL12","17:30","","Schildgen 1","vs","Grün-Weiß 1","Diekmann, Frank/Kaesbach, Johannes","HALLE GEÄNDERT!!!",""
"02.12.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-17:00","RL13","13:30","","Schildgen 1","vs","Pegasus 1","Rodenbach, Fabian/Draber, Fabian","","01573-6975340  !! Halle geändert !!"
"02.12.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL14","13:30","","Adler 1","vs","SKC 1","Berkel, Georg/Weber-Winkels, Jan","",""
"","","","","","","RL15","15:15","","Albatros 1","vs","Grün-Weiß 1","Fernow, Patrick/Schwarze, Martin","",""
"16.12.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","18:00-21:00","RL18","19:15","","Albatros 1","vs","SKC 1","Anus, Sandra/Weber-Winkels, Jan","Vorgezogen vom 13.01.13",""
"13.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-19:30","RL16","11:45","","Pegasus 1","vs","Grün-Weiß 1","Kupka, Thomas/Rodenbach, Fabian","","01573-7364685"
"","","","","","","RL17","15:15","","Schildgen 1","vs","Adler 1","Anus, Sandra/Kaesbach, Johannes","",""
"03.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:30-21:00","RL19","12:15","","Albatros 1","vs","Pegasus 1","Schlachzig, Björn/Schittkowski, Julian","",""
"","","","","","","RL20","14:00","","Grün-Weiß 1","vs","Adler 1","Kaesbach, Johannes/Müller, Steffen","",""
"","","","","","","RL21","15:45","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Schwarze, Martin","",""
"24.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","RL22","13:30","","Adler 1","vs","Pegasus 1","Berkel, Georg/Pellny, Patrick","",""
"","","","","","","RL23","15:15","","Grün-Weiß 1","vs","SKC 1","Schwarze, Martin/Fernow, Patrick","",""
"","","","","","","RL24","17:00","","Albatros 1","vs","Schildgen 1","Anus, Sandra/Schlachzig, Björn","",""
"03.03.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","12:30-19:00","RL25","15:15","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Schneider, Rolf","","01573-7364685"
"03.03.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL26","13:30","","SKC 1","vs","Adler 1","Berkel, Georg/Wassiloff, Philipp","","Achtung, Halle geändert"
"","","","","","","RL27","15:15","","Grün-Weiß 1","vs","Albatros 1","Schittkowski, Julian/Schlachzig, Björn","",""
"10.03.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-22:00","RL28","11:45","","Adler 1","vs","Albatros 1","Anus, Sandra/Schlachzig, Björn","",""
"","","","","","","RL29","15:15","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Schwarze, Martin","",""
"","","","","","","RL30","17:00","","Grün-Weiß 1","vs","Schildgen 1","Berkel, Georg/Frohnhöfer, Lukas","",""
"06.04.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","18:00-22:00","ES01","19:00","","SKC 1","vs","Pegasus 1","Anus, Sandra/Weber-Winkels, Jan","Entscheidungsspiel!
Jury-Member 1: Svenja Hornig",""
