﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.09.2005","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RH 2","11:00","","Uni Bonn H","vs","Burtscheid H","Meinolf, Schumacher","",""
"","","","","","","RH 1","12:00","","Schildgen H","vs","Pegasus H","Bernd, Schmidt","",""
"","","","","","","RH 3","13:00","","Burtscheid H","vs","Quettingen H","Klaus, Karow","",""
"","","","","","","RH 4","14:00","","Pegasus H","vs","Uni Bonn H","Bernd, Schmidt","",""
"30.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RH 6","12:30","","Uni Bonn H","vs","Schildgen H","Meinolf, Schumacher","",""
"","","","","","","RH 5","13:30","","Quettingen H","vs","Pegasus H","Klaus, Karow","",""
"","","","","","","RH 8","15:30","","Schildgen H","vs","Burtscheid H","Florian, Schmidt","",""
"","","","","","","RH 7","16:30","","Uni Bonn H","vs","Quettingen H","Klaus, Karow","",""
"27.11.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RH 10","11:30","","Burtscheid H","vs","Pegasus H","Bernd Schmidt","Spiel abgesagt",""
"","","","","","","RH 9","12:30","","Quettingen H","vs","Schildgen H","Alexandra Janssen","",""
"","","","","","","RH 12","15:00","","Burtscheid H","vs","Uni Bonn H","Meinolf Schumacher","Spiel abgesagt",""
"","","","","","","RH 11","16:00","","Pegasus H","vs","Schildgen H","Frank Diekmann","",""
"28.01.2006","Samstag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RH13","13:00","","Quettingen H","vs","Burtscheid H","Klaus Karow","",""
"","","","","","","RH16","14:00","","Schildgen H","vs","Uni Bonn H","Bernd Schmidt","",""
"05.03.2006","Sonntag","Neuköllner Str.","Aachen","Burtscheid","","RH18","12:30","","Burtscheid H","vs","Schildgen H","Christian Hantke","",""
"","","","","","","RH17","13:30","","Quettingen H","vs","Uni Bonn H","Kathrin Stephan","",""
"","","","","","","RH20","14:30","","Pegasus H","vs","Burtscheid H","Klaus Karow","",""
"","","","","","","RH19","15:30","","Schildgen H","vs","Quettingen H","Alexandra Janssen","",""
"","","","","","","RH14","16:30","","Uni Bonn H","vs","Pegasus H","Kathrin Stephan","",""
"16.03.2006","Donnerstag","Neukronenberg","Leverkusen","Quettingen","20:00-21:30","RH15","20:15","","Pegasus H","vs","Quettingen H","Matthias Friedel","",""
