﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.03.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","13:00-20:00","D18","13:45","","Schildgen D1","vs","Quettingen D1","Scholl, Jule","","!! Achtung - Hallenänderung !!"
"","","","","","","C08","15:00","","Pegasus C1","vs","Homberg C1","Lamers, Robin","Spiel ausgefallen, Homberg stand im Stau; wird ggf. nachgeholt",""
"","","","","","","S24","16:15","","Pegasus S4","vs","Schildgen S5","Lenkenhoff, Matthias","",""
"","","","","","","RL34","18:00","1","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Liepold, Dominik","In Begleitung - Frank Diekmann",""
"04.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","D34","14:40","1","SKC D2","vs","Adler D1","","Spiel von SKC abgesagt",""
"","","","","","","D35","15:45","1","Albatros D1","vs","Grün-Weiß D1","Sellinghoff, Lorena","",""
"","","","","","","OL31","18:15","1","Albatros 2","vs","Wesseling 1","","Spiel wird verlegt.",""
"","","","","","","RL35","20:00","1","Albatros 1","vs","SKC 2","Anus, Sandra/Burmann, Vincent","",""
"04.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","E2","14:30","1","Phoenix E1","vs","SKC E1","Grammel, Maurice","",""
"","","","","","","C22","15:45","1","Phoenix C1","vs","Albatros C1","Grammel, Maurice","",""
"","","","","","","D36","16:50","1","Phoenix D1","vs","SKC D1","Grammel, Maurice","",""
"","","","","","","B24","18:00","1","Phoenix B1","vs","Selm B1","","Spiel von Selm abgesagt",""
