﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.05.2009","Samstag","Kronenbuschhalle","Wesseling","TuS Wesseling","","DKC01","11:30","","KGB München","vs","Schildgen 3","Eberhardt, Henning","",""
"","","","","","","DKC02","12:30","","Adler 3","vs","SG Berlin/Dresden","Kupka, Thomas","",""
"","","","","","","DKC03","13:30","","Schildgen 3","vs","MTV Hohenkirchen","Goepfert, Mathias","",""
"","","","","","","DKC04","15:30","","KGB München","vs","Adler 3","Eberhardt, Henning","",""
"","","","","","","DKC05","16:30","","MTV Hohenkirchen","vs","SG Berlin/Dresden","Goepfert, Mathias","",""
"03.05.2009","Sonntag","Kronenbuschhalle","Wesseling","TuS Wesseling","","DKC06","10:00","","MTV Hohenkirchen","vs","KGB München","Schade, Udo","",""
"","","","","","","DKC07","11:00","","SG Berlin/Dresden","vs","Schildgen 3","Schneider, Rolf","",""
"","","","","","","DKC08","12:00","","Adler 3","vs","MTV Hohenkirchen","Schade, Udo","",""
"","","","","","","DKC09","13:00","","SG Berlin/Dresden","vs","KGB München","Dülfer, Detlef","",""
"","","","","","","DKC10","14:00","","Schildgen 3","vs","Adler 3","Goepfert, Mathias","",""
