﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B05","14:00","1","Pegasus B1","vs","SKC B1","Freund, Thomas","Spiel verlegt v. 24.09.2022.",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-B11","09:30","","Schildgen B1","vs","Pegasus B2","Büsing, Conny","",""
"12.02.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-B12","10:00","","Pegasus B2","vs","Pegasus B1","Anand, Elias","","F-Spielplan geändert"
"12.02.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","14:00-20:00","DTB-B13","15:00","","SKC B1","vs","Adler B1","","Verlegt auf den 8.03.2023",""
"25.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-19:00","DTB-B14","12:30","","Adler B1","vs","Pegasus B2","","Spiel von Adler abgesagt",""
"","","","","","","DTB-B15","14:00","","SKC B1","vs","Pegasus B1","Grammel, Maurice","",""
"04.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B16","16:00","","Pegasus B2","vs","SKC B1","Freund, Thomas","",""
"","","","","","","DTB-B17","17:30","","Schildgen B1","vs","Adler B1","","Spiel von Adler abgesagt",""
"08.03.2023","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","18:00-20:00","DTB-B13","18:30","","SKC B1","vs","Adler B1","Overmeyer, Jonas","Spiel verlegt v. 12.02.2023",""
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B18","13:30","","Pegasus B1","vs","Adler B1","","Spiel von Adler abgesagt",""
"","","","","","","DTB-B19","15:00","","Schildgen B1","vs","SKC B1","Schneider, Rolf","",""
"15.04.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-B20","13:30","","Pegasus B1","vs","Schildgen B1","Büsing, Conny","",""
"14.05.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","DJC-B","17:15","","SKC B1","vs","Schildgen B1","Schlachzig, Sandra","B - Finale","DTB KORFBALL LIGA NORD-WEST"
