﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:45-21:00","C01","17:15","","SKC C1","vs","SKC C2","Weber-Winkels, Jan","",""
"24.09.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","C02","15:30","","Adler C1","vs","Adler C2","Stamm, Pascal","",""
"","","","","","","C03","16:45","","Albatros C","vs","Phoenix C","Stamm, Pascal","",""
"01.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C04","15:30","","SKC C2","vs","Adler C1","Weber-Winkels, Jan","",""
"01.10.2011","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-21:00","C05","15:30","","Albatros C","vs","SKC C1","Hensel, Svenja","",""
"02.10.2011","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C06","15:35","","Phoenix C","vs","Adler C2","Hensel, Svenja","",""
"08.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-13:00","C07","17:30","","SKC C2","vs","Albatros C","Weber-Winkels, Jan","",""
"08.10.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C08","15:30","","Adler C1","vs","Phoenix C","Pellny, Patrick","",""
"","","","","","","C09","16:45","","Adler C2","vs","SKC C1","Pellny, Patrick","",""
"15.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","14:00-21:00","C10","17:35","","Adler C2","vs","SKC C2","Frohnhöfer, Lucas","",""
"15.10.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C11","16:35","","Albatros C","vs","Adler C1","Weber-Winkels, Jan","",""
"15.10.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C12","15:35","","Phoenix C","vs","SKC C1","","wird verlegt","Halle ist wahrscheinlich nicht bespielbar!"
"12.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-21:00","C14","16:25","","SKC C1","vs","Adler C1","Anus, Sandra","",""
"","","","","","","C15","17:40","","SKC C2","vs","Phoenix C","Siewert, Jan-Luca","",""
"12.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C13","17:40","","Adler C2","vs","Albatros C","Schittkowski, Julian","",""
"19.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","C17","17:30","","SKC C2","vs","SKC C1","Anus, Sandra","",""
"19.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","C16","15:40","","Adler C2","vs","Adler C1","Wassiloff, Phillip","",""
"19.11.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C18","14:30","","Phoenix C","vs","Albatros C","Schittkowski, Julian","",""
"26.11.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C19","17:30","","Albatros C","vs","SKC C2","Dülfer, Detlef","",""
"26.11.2011","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","C20","14:25","","SKC C1","vs","Adler C2","Menzel, Ron","",""
"26.11.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C21","13:35","","Phoenix C","vs","Adler C1","Schittkowski, Julian","",""
"30.11.2011","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","18:00-20:00","C12","18:30","","Phoenix C","vs","SKC C1","Anus, Sandra","Nachholspiel vom 15.10.2011",""
"03.12.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C22","14:35","","Adler C2","vs","Phoenix C","Stamm, Pascal","",""
"","","","","","","C23","15:50","","Adler C1","vs","SKC C2","Anus, Sandra","",""
"03.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros/Schweriner KC","13:00-21:00","C24","14:35","","SKC C1","vs","Albatros C","Weber-Winkels, Jan","",""
"10.12.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","C25","14:35","","SKC C1","vs","Phoenix C","Siewert, Jan-Luca","",""
"","","","","","","C26","15:50","","SKC C2","vs","Adler C2","Budde, Robin","Spiel wird neu angesetzt.",""
"10.12.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-21:00","C27","16:45","","Adler C1","vs","Albatros C","Becker, Mathias","",""
"17.12.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","C29","14:35","","Adler C1","vs","SKC C1","Dülfer, Detlef","",""
"","","","","","","C30","15:50","","Albatros C","vs","Adler C2","Becker, Mathias","",""
"17.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C28","15:40","","SKC C2","vs","Phoenix C","Frohnhöfer, Lucas","Spiel muß erneut angesetzt werden, da beide Mannschaften spielfähig angetreten sind, aber in dieser Konstellation kein Spiel möglich war.",""
"14.01.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C31","16:35","","Adler C2","vs","Adler C1","Becker, Mathias","",""
"","","","","","","C32","17:50","","SKC C1","vs","SKC C2","Budde, Robin","In Begleitung: Jan Weber-Winkels",""
"14.01.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C33","14:30","","Phoenix C","vs","Albatros C","Weber-Winkels, Jan","",""
"04.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C34","16:35","","Adler C1","vs","SKC C2","Siewert, Jan-Luca","",""
"","","","","","","C35","17:50","","Adler C2","vs","Phoenix C","Frohnhöfer, Lucas","",""
"04.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C36","16:35","","Albatros C","vs","SKC C1","Hornig, Annika","In Begleitung: Jan Weber-Winkels",""
"11.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C26","16:45","","SKC C2","vs","Adler C2","Wassiloff, Philipp","",""
"25.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C37","14:25","","SKC C1","vs","Adler C2","Hornig, Annika","",""
"25.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C38","15:30","","Albatros C","vs","SKC C2","Hensel, Svenja","",""
"25.02.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C39","15:25","","Phoenix C","vs","Adler C1","Weber-Winkels, Jan","",""
"03.03.2012","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","C40","15:30","","Adler C1","vs","Albatros C","Hensel, Svenja","",""
"03.03.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","C41","17:40","","SKC C2","vs","Adler C2","Wassiloff, Phillip","",""
"03.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","C42","14:40","","Phoenix C","vs","SKC C1","Weber-Winkels, Jan","",""
"17.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C 28","16:30","","SKC C2","vs","Phoenix C","Menzel, Ron","Neuansetzung vom 17.12.2011","Talent World Cup DTB U16"
"24.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C43","14:35","","Adler C1","vs","SKC C1","Weber-Winkels, Jan","",""
"","","","","","","C44","15:50","","Adler C2","vs","Albatros C","Weber-Winkels, Jan","",""
"24.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","C45","16:35","","Phoenix C","vs","SKC C2","Hensel, Svenja","",""
