﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RE21","15:30","","Blecher E","vs","Schildgen E2","Lehrgang","Spiel abgesagt",""
"23.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE23","10:30","","Voiswinkel E2","vs","Pegasus E1","Fabian, Draber","",""
"30.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RE25","09:30","","Pegasus E1","vs","Schildgen E2","Patricia, Schmidt","",""
"03.12.2005","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE28","16:30","","Blecher E","vs","Voiswinkel E2","Johannes Kaesbach","",""
"10.12.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RE30","15:30","","Voiswinkel E2","vs","Schildgen E2","Fabian, Draber","Spiel abgesagt",""
"18.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE 29","09:30","","Pegasus E1","vs","Blecher E","Matthias Friedel","verlegt v. 10.12.05",""
"21.01.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE38","13:30","","Voiswinkel E2","vs","Blecher E","Marcel, Schommers","",""
"28.01.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE39","14:30","","Blecher E","vs","Pegasus E1","Thomas, Lenkenhoff","",""
"","","","","","","RE40","15:30","","Schildgen E2","vs","Voiswinkel E2","Fabian, Meid","",""
"04.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE31","14:30","","Schildgen E2","vs","Blecher E","Andreas, Bilo","",""
"05.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE33","10:30","","Pegasus E1","vs","Voiswinkel E2","Marcel Schommers","",""
"11.03.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE35","14:30","","Schildgen E2","vs","Pegasus E1","Thomas Lenkenhoff","",""
