﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2014","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","B01","16:55","","SKC B1","vs","SKC B2","Fernow, Patrick","",""
"13.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","B02","17:30","","Adler B1","vs","SKC B2","Weber-Winkels, Jan","",""
"20.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","B03","15:40","","Adler B1","vs","SKC B1","","Spiel von Adler abgesagt",""
"15.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B04","18:55","","SKC B2","vs","SKC B1","Menzel, Ron","",""
"26.11.2014","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","18:30-21:00","B05","19:00","","SKC B2","vs","Adler B1","Siewert, Jan Luca","",""
"29.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","B05","17:50","","SKC B2","vs","Adler B1","","Auf Antrag Adler verlegt auf den 26.11.2014",""
"06.12.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","B06","13:30","","SKC B1","vs","Adler B1","Anus, Sandra","",""
"10.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B07","16:45","","SKC B1","vs","SKC B2","Anus, Sandra","",""
"24.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","B08","16:55","","SKC B2","vs","Adler B1","","Spiel wird verlegt auf den 4.2.2015",""
"04.02.2015","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:30-20:00","B08","19:00","1","SKC B2","vs","Adler B1","Siewert, Jan Luca","Verlegung vom 24.1.2015",""
"21.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","B09","18:55","","Adler B1","vs","SKC B1","Anus, Sandra","",""
