﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.03.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","08:00-20:00","DTB-H17","13:30","","Schildgen H","vs","SKC H","Selm","","Anwurfzeiten geändert! Hobby-Spieltag verlegt vom 05.02.23"
"","","","","","","DTB-H18","13:50","","Selm H","vs","Grün-Weiß H","SKC","",""
"","","","","","","DTB-H19","14:10","","Schildgen H","vs","Datteln H","Grün-Weiß","",""
"","","","","","","DTB-H21","14:30","","SKC H","vs","Selm H","Schildgen","",""
"","","","","","","DTB-H22","15:00","","Datteln H","vs","Grün-Weiß H","Selm","",""
"","","","","","","DTB-H23","15:20","","Schildgen H","vs","Selm H","Datteln","",""
"","","","","","","DTB-H25","15:40","","Selm H","vs","Datteln H","SKC","",""
"","","","","","","DTB-H26","16:00","","Grün-Weiß H","vs","SKC H","Schildgen","",""
"","","","","","","DTB-H28","16:20","","Datteln H","vs","SKC H","Grün-Weiß","",""
"","","","","","","DTB-H29","16:40","","Grün-Weiß H","vs","Schildgen H","Datteln","",""
"","","","","","","","17:00","","Homberg H","vs","Homberg H","","Spieltag von Homberg abgesagt",""
"22.04.2023","Samstag","Franz-Haniel-Gymnasium","Duisburg","Homberger TV","13:00-18:00","","11:00","","SKC H","vs","SKC H","","Spieltag von SKC abgesagt ","Achtung - Spielstätte geändert!"
"","","","","","","DTB-H32","11:20","","Selm H","vs","Homberg H","Datteln","",""
"","","","","","","DTB-H33","11:40","","Datteln H","vs","Schildgen H","Grün-Weiß","",""
"","","","","","","DTB-H34","12:00","","Homberg H","vs","Grün-Weiß H","Schildgen","",""
"","","","","","","DTB-H36","12:50","","Homberg H","vs","Datteln H","Grün-Weiß","",""
"","","","","","","DTB-H37","13:10","","Schildgen H","vs","Grün-Weiß H","Selm","",""
"","","","","","","DTB-H38","13:30","","Datteln H","vs","Selm H","Homberg","",""
"","","","","","","DTB-H40","14:20","","Selm H","vs","Schildgen H","Homberg","",""
"","","","","","","DTB-H41","14:40","","Grün-Weiß H","vs","Datteln H","Schildgen","",""
"","","","","","","DTB-H43","15:30","","Grün-Weiß H","vs","Selm H","Datteln","",""
"","","","","","","DTB-H44","15:50","","Schildgen H","vs","Homberg H","Selm","",""
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","WP-01","11:00","","Grün-Weiß H","vs","Selm H","Diekmann, Frank","Westpokal Hobby","DTB KORFBALL LIGA NORD-WEST"
