﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.04.2023","Samstag","Franz-Haniel-Gymnasium","Duisburg","Homberger TV","13:00-18:00","","11:00","","SKC H","vs","SKC H","","Spieltag von SKC abgesagt ","Achtung - Spielstätte geändert!"
"","","","","","","DTB-H32","11:20","","Selm H","vs","Homberg H","Datteln","",""
"","","","","","","DTB-H33","11:40","","Datteln H","vs","Schildgen H","Grün-Weiß","",""
"","","","","","","DTB-H34","12:00","","Homberg H","vs","Grün-Weiß H","Schildgen","",""
"","","","","","","DTB-H36","12:50","","Homberg H","vs","Datteln H","Grün-Weiß","",""
"","","","","","","DTB-H37","13:10","","Schildgen H","vs","Grün-Weiß H","Selm","",""
"","","","","","","DTB-H38","13:30","","Datteln H","vs","Selm H","Homberg","",""
"","","","","","","DTB-H40","14:20","","Selm H","vs","Schildgen H","Homberg","",""
"","","","","","","DTB-H41","14:40","","Grün-Weiß H","vs","Datteln H","Schildgen","",""
"","","","","","","DTB-H43","15:30","","Grün-Weiß H","vs","Selm H","Datteln","",""
"","","","","","","DTB-H44","15:50","","Schildgen H","vs","Homberg H","Selm","",""
