﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","F02","13:30","","SKC F2","vs","Selm/Lünen F1","Thon, Herbert","",""
"08.09.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D04","13:30","","Stockum D1","vs","Selm/Lünen D1","Anus, Sandra","",""
"09.09.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-16:00","OL04","13:30","","Voiswinkel 1","vs","Selm/Lünen 1","Diekmann, Frank","",""
"15.09.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D07","14:00","","Selm/Lünen D1","vs","Selm/Lünen D2","","",""
"16.09.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","OL05","11:45","","Adler 2","vs","Selm/Lünen 1","Halberstadt, Otto","",""
"16.09.2012","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL07","15:00","","Phoenix 1","vs","Selm/Lünen 2","Berkel, Georg","",""
"22.09.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D10","14:25","","Selm/Lünen D2","vs","Albatros D2","","Spiel von Albatros D2 abgesagt",""
"","","","","","","D11","15:30","","Selm/Lünen D1","vs","Albatros D1","Stamm, Pascal","",""
"23.09.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL10","14:00","","Selm/Lünen 1","vs","Wesseling 1","Fernow, Patrick","",""
"","","","","","","VL10","15:30","","Selm/Lünen 2","vs","Grün-Weiß 3","Fernow, Patrick","",""
"29.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D13","14:25","","SKC D1","vs","Selm/Lünen D1","Siewert, Jan Luca","",""
"","","","","","","D14","15:30","","Adler D1","vs","Selm/Lünen D2","Siewert, Jan Luca","",""
"30.09.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP10","11:30","","Albatros 1","vs","Selm/Lünen 2","Effenberger, Wolfgang","SG Selm / Lünen hat auf sein Heimrecht verzichtet!",""
"","","","","","","DP11","13:00","","SKC 1","vs","Selm/Lünen 1","Weber-Winkels, Jan","SG Selm / Lünen hat auf sein Heimrecht verzichtet!",""
