﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL34","11:00","","Pegasus 3","vs","Adler 2","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-RL33","12:45","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-RL34","14:30","","Pegasus 2","vs","SKC 2","Friedel, Matthias/Kutschera, David","",""
"","","","","","","DTB-RL35","16:15","","Schildgen 1","vs","SKC 1","Müller, Steffen/Hußmann, Thorben","",""
"","","","","","","DTB-OL35","18:00","","Schildgen 2","vs","SKC 3","Wieseler, Sebastian/Scholl, Jule","",""
"","","","","","","DTB-OL36","19:45","","Schildgen 3","vs","Voiswinkel 1","Wieseler, Sebastian/Kolf, Miriam","",""
"08.03.2020","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL35","14:00","","if Köln S1","vs","Pegasus S4","Schildgen","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !"
"","","","","","","RTB-VL32","15:45","","if Köln S2","vs","Schildgen S5","Pegasus","Spieltag durch RTB abgesagt",""
"08.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F21","11:00","1","SV Bechen F2","vs","SV Bechen F1","Rex, Anastasia","lt. RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"","","","","","","RTB-F22","11:00","2","SG Pegasus F2","vs","SG Pegasus F1","Schildgen","lt. RTB abgesagt",""
"","","","","","","RTB-F23","11:30","1","TuS Schildgen F2","vs","TuS Schildgen F1","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F24","11:30","2","TuS Schildgen F3","vs","TuS Schildgen F4","Rex, Anastasia","lt. RTB abgesagt",""
"","","","","","","RTB-F25","12:00","1","SV Bechen F1","vs","SG Pegasus F3","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F26","12:00","2","SG Pegasus F1","vs","TV Voiswinkel F1","Schildgen","lt. RTB abgesagt",""
"","","","","","","RTB-F27","12:30","1","TuS Schildgen F1","vs","SV Bechen F2","Rex, Anastasia","lt. RTB abgesagt",""
"","","","","","","RTB-F28","12:30","2","TuS Schildgen F4","vs","SG Pegasus F2","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F29","13:00","1","SG Pegasus F3","vs","TuS Schildgen F2","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F30","13:00","2","TV Voiswinkel F1","vs","TuS Schildgen F3","Pegasus","lt. RTB abgesagt",""
"","","","","","","RTB-C20","14:30","","Voiswinkel C1","vs","Pegasus C2","","Spieltag durch RTB abgesagt",""
"","","","","","","RTB-VL12","16:00","","Voiswinkel S2","vs","Schildgen S4","","Spieltag durch RTB abgesagt",""
"08.03.2020","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL58","14:00","","Selm 1","vs","SKC 4","Rzisnik, Jan","",""
