﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.12.2022","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","10:00-21:00","DTB-A10","11:00","","SKC A1","vs","Schildgen A1","Weber-Winkels, Jan","",""
"","","","","","","DTB-A09","12:30","","Adler A1","vs","Pegasus A1","Demuth, Pascal","",""
"11.02.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-19:00","DTB-A11","11:00","","Adler A1","vs","Schildgen A1","Kutschera, David","Schiedsrichter Witthaus, Lucas nicht erschienen.",""
"","","","","","","DTB-A12","12:30","","SKC A1","vs","Pegasus A1","","Absage durch SKC",""
"11.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-A13","17:00","","Pegasus A1","vs","Adler A1","Kutschera, David","",""
"","","","","","","DTB-A14","18:30","","Schildgen A1","vs","SKC A1","von Berg, Lennard","",""
"18.03.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-A15","15:30","","SKC A1","vs","Pegasus A1","Grammel, Maurice","",""
"","","","","","","DTB-A16","17:15","","Adler A1","vs","Schildgen A1","Demuth, Pascal","",""
"16.04.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A17","11:00","","Pegasus A1","vs","Schildgen A1","Kutschera, David","","D4-Spieltag vom 12.03.23"
"16.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","DTB-A18","11:00","","SKC A1","vs","Adler A1","Weber-Winkels, Jan","",""
"14.05.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","DJC-A","18:30","","Schildgen A1","vs","SKC A1","Burmann, Vincent","A-Finale","DTB KORFBALL LIGA NORD-WEST"
