﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D01","15:25","","SKC D1","vs","Phoenix D1","Hornig, Annika","",""
"08.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:30-20:00","D02","14:55","","Grün-Weiß D1","vs","Adler D1","Berkel, Georg","",""
"","","","","","","D03","16:00","","Albatros D1","vs","Albatros D2","Stamm, Pascal","",""
"08.09.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D04","13:30","","Stockum D1","vs","Selm/Lünen D1","Anus, Sandra","",""
"15.09.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","D06","14:25","","Adler D1","vs","SKC D1","Siewert, Jan Luca","",""
"15.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D05","15:30","","Grün-Weiß D1","vs","Stockum D1","","Spiel von Stockum abgesagt
",""
"15.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D08","16:00","","Phoenix D1","vs","Albatros D1","Weber-Winkels, Jan","",""
"15.09.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D07","14:00","","Selm/Lünen D1","vs","Selm/Lünen D2","","",""
"22.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D09","14:25","","SKC D1","vs","Grün-Weiß D1","","Spiel von Grün-Weiß abgesagt",""
"22.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D12","16:00","","Phoenix D1","vs","Adler D1","Pellny, Patrick","",""
"22.09.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D10","14:25","","Selm/Lünen D2","vs","Albatros D2","","Spiel von Albatros D2 abgesagt",""
"","","","","","","D11","15:30","","Selm/Lünen D1","vs","Albatros D1","Stamm, Pascal","",""
"29.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D13","14:25","","SKC D1","vs","Selm/Lünen D1","Siewert, Jan Luca","",""
"","","","","","","D14","15:30","","Adler D1","vs","Selm/Lünen D2","Siewert, Jan Luca","",""
"29.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D15","15:30","","Grün-Weiß D1","vs","Albatros D1","Stamm, Pascal","",""
"29.09.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D16","13:30","","Stockum D1","vs","Albatros D2","","",""
"27.10.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D20","16:00","","Phoenix D1","vs","Stockum D1","Krüger, Christel","",""
"27.10.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D18","13:30","","Selm/Lünen D2","vs","SKC D1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"","","","","","","D19","14:35","","Selm/Lünen D1","vs","Adler D1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"10.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D21","16:25","","Adler D1","vs","Albatros D1","Weber-Winkels, Jan","",""
"10.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D22","15:45","","Grün-Weiß D1","vs","Phoenix D1","Frohnhöfer, Lucas","",""
"10.11.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D23","14:25","","Selm/Lünen D1","vs","Albatros D2","","",""
"","","","","","","D24","15:30","","Selm/Lünen D2","vs","Stockum D1","Krüger, Christel","",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D25","14:25","","Adler D1","vs","Stockum D1","","Spiel von Stockum abgesagt",""
"17.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D26","15:30","","Albatros D1","vs","Selm/Lünen D2","Hornig, Annika","",""
"17.11.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D28","15:05","","Phoenix D1","vs","Selm/Lünen D1","Effenberger, Wolfgang","",""
"24.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D31","16:35","","Grün-Weiß D1","vs","Selm/Lünen D1","Frohnhöfer, Lucas","",""
"24.11.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","","D29","13:30","","Stockum D1","vs","SKC D1","Held, Bastian","",""
"01.12.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D32","13:30","","Stockum D1","vs","Albatros D1","Anus, Sandra","",""
"08.12.2012","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","D34","15:15","","Albatros D1","vs","SKC D1","Pellny, Patrick","",""
"08.12.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D35","14:00","","Phoenix D1","vs","Selm/Lünen D2","Anus, Sandra","",""
"15.12.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-18:00","D37","15:30","","SKC D1","vs","Adler D1","Anus, Sandra","",""
"15.12.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D38","13:30","","Selm/Lünen D1","vs","Stockum D1","Becker, Mathias","",""
"","","","","","","D39","14:35","","Selm/Lünen D2","vs","Phoenix D1","Becker, Mathias","",""
"12.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D40","15:15","","Adler D1","vs","Grün-Weiß D1","Voß, Sebastian","Prüfung C-Lizenz - Sandra Anus",""
"12.01.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D42","13:30","","Stockum D1","vs","Phoenix D1","Krüger, Christel","",""
"19.01.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-17:30","D44","13:30","","Albatros D1","vs","Selm/Lünen D1","Voß, Julius","Prüfung C-Lizenz - Jan Weber-Winkels",""
"19.01.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-18:00","D43","14:55","","Phoenix D1","vs","Grün-Weiß D1","Krüger, Christel","",""
"19.01.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D46","13:30","","Stockum D1","vs","Adler D1","Thon, Herbert","",""
"26.01.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-18:30","D47","14:35","","SKC D1","vs","Stockum D1","Menzel, Ron","",""
"26.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D48","15:30","","Grün-Weiß D1","vs","Selm/Lünen D2","Voß, Sebastian","Prüfung C-Lizenz - Sandra Anus",""
"","","","","","","D50","16:35","","Albatros D1","vs","Phoenix D1","Otremba, Fabian","Prüfung C-Lizenz - Sandra Anus",""
"02.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D52","14:25","","Adler D1","vs","Selm/Lünen D1","","verlegt auf den 2.3.2013",""
"","","","","","","D53","15:30","","SKC D1","vs","Selm/Lünen D2","","verlegt auf den 2.3.2013",""
"02.02.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D54","13:30","","Stockum D1","vs","Grün-Weiß D1","","Grün-Weiß nicht angetreten",""
"09.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D55","14:25","","Selm/Lünen D2","vs","Selm/Lünen D1","","Verlegt auf den 10.2.2013",""
"10.02.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D55","16:30","","Selm/Lünen D2","vs","Selm/Lünen D1","Thon, Herbert","",""
"16.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D56","15:30","","Adler D1","vs","Phoenix D1","Anus, Sandra","",""
"","","","","","","D57","16:35","","Albatros D1","vs","Stockum D1","Held, Bastian","",""
"16.02.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D58","15:30","","Grün-Weiß D1","vs","SKC D1","Krüger, Christel","",""
"23.02.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D59","14:55","","Phoenix D1","vs","SKC D1","Thon, Herbert","",""
"23.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D60","14:25","","Selm/Lünen D1","vs","Grün-Weiß D1","","Spiel von GW abgesagt",""
"","","","","","","D61","15:30","","Selm/Lünen D2","vs","Albatros D1","Held, Bastian","",""
"02.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D62","14:35","","Albatros D1","vs","Grün-Weiß D1","Voß, Sebastian","In Begleitung: Sandra Anus",""
"","","","","","","D52","17:00","","Adler D1","vs","Selm/Lünen D1","Menzel, Ron","",""
"","","","","","","D53","18:00","","SKC D1","vs","Selm/Lünen D2","Menzel, Ron","",""
"02.03.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D64","13:30","","Stockum D1","vs","Selm/Lünen D2","Schittkowski, Julian","",""
"09.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-17:00","D65","14:35","","SKC D1","vs","Albatros D1","Weber-Winkels, Jan","",""
"09.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D67","14:25","","Selm/Lünen D2","vs","Adler D1","Anus, Sandra","",""
"","","","","","","D68","15:30","","Selm/Lünen D1","vs","Phoenix D1","Anus, Sandra","",""
"14.03.2013","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","D69","18:45","","Albatros D1","vs","Adler D1","Anus, Sandra","",""
"16.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D69","15:30","","Albatros D1","vs","Adler D1","","verlegt auf den 14.3.2013",""
"16.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D71","14:25","","Selm/Lünen D1","vs","SKC D1","Berkel, Georg","",""
"","","","","","","D72","15:30","","Selm/Lünen D2","vs","Grün-Weiß D1","Berkel, Georg","",""
"17.03.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","12:00-18:00","D18","13:00","","Selm/Lünen D2","vs","SKC D1","Anus, Sandra","",""
"","","","","","","D19","14:00","","Selm/Lünen D1","vs","Adler D1","Anus, Sandra","",""
