﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-14:30","D01","09:30","","Pegasus D2","vs","Pegasus D1","Lindlar, Timo","Spiel endete 3:13; Peg. D2 nachträglich aus der Wertung genommen",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","D04","09:30","","Pegasus D1","vs","Schildgen D1","","!! verlegt auf den 6.12.2014 !!",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","D15","15:25","","Pegasus D1","vs","Voiswinkel D1","Freund, Thomas","",""
"06.12.2014","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","14:00-20:00","D04","15:45","","Pegasus D1","vs","Schildgen D1","Mindner, Marvin","verlegt vom 28.9.2014;
Schiedsrichterprüfung",""
"13.12.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-17:30","D10","15:45","","Schildgen D2","vs","Pegasus D1","Weinandy, Maura","Schiedsrichterprüfung","01573-6975340"
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","D11","18:15","","Pegasus D1","vs","Pegasus D2","Freund, Thomas","D2 nicht spielfähig","0157-37364685"
"18.01.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-17:30","D05","10:45","","Voiswinkel D1","vs","Pegasus D1","Lindlar, Timo","TVV nicht spielfähig, Freundschaftsspiel endete 1:27",""
"24.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:00","D14","15:45","","Schildgen D1","vs","Pegasus D1","Weichold, Marc","","01573-6975340"
"07.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:45-19:00","D20","15:45","","Pegasus D1","vs","Schildgen D2","Weinandy, Maura","","01573-6975340"
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","DEnts","15:45","","Pegasus D1","vs","Schildgen D1","Liepold, Dominik","Entscheidungsspiel; Anstoß wird ausgelost!","01573-6975340"
