﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","B01","16:05","","SKC B1","vs","Selm B1","Weber-Winkels, Jan","",""
"05.09.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B02","16:20","","Phoenix B1","vs","Albatros B1","Voß, Julius","",""
"19.09.2015","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","B03","16:40","","SKC B1","vs","Albatros B1","Anus, Sandra","",""
"19.09.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B04","14:15","","Selm B1","vs","Phoenix B1","Weber-Winkels, Jan","",""
"24.10.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B06","16:20","","Phoenix B1","vs","SKC B1","Siewert, Jan Luca","",""
"24.10.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","B05","18:10","","Selm B1","vs","Albatros B1","Becker, Mathias","",""
"21.11.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B07","16:50","","Phoenix B1","vs","Selm B1","Siewert, Jan Luca","",""
"28.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:30-20:00","B08","18:30","","Albatros B1","vs","SKC B1","Anus, Sandra","",""
"05.12.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","12:00-20:00","B09","15:35","","SKC B1","vs","Selm B1","Frohnhöfer, Lucas","",""
"","","","","","","B10","16:50","","Albatros B1","vs","Phoenix B1","Schittkowski, Julian","",""
"16.01.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros ","12:00-20:00","B11","18:05","","Albatros B1","vs","Selm B1","Schittkowski, Julian","",""
"16.01.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B12","16:20","","Phoenix B1","vs","SKC B1","Berkel, Georg","",""
"20.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","B13","16:55","","SKC B1","vs","Phoenix B1","Weber-Winkels, Jan","",""
"20.02.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B14","14:15","","Selm B1","vs","Albatros B1","Anus, Sandra","",""
"05.03.2016","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros ","12:00-20:00","B15","18:10","1","Albatros B1","vs","SKC B1","Grammel, Maurice","Spiel von Albatros abgesagt",""
"05.03.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B16","13:45","","Selm B1","vs","Phoenix B1","Weber-Winkels, Jan","",""
"12.03.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","B17","17:55","","Albatros B1","vs","Phoenix B1","Fernow, Patrick","",""
"12.03.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B18","16:15","","Selm B1","vs","SKC B1","Anus, Sandra","",""
