﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2016","Donnerstag","Isotec Sportpark","Bergisch Gladbach","","","U15D 01","10:30","6","Noord U15","vs","WTB U15","","",""
"","","","","","","U15D 02","11:00","6","Vlaanderen U15","vs","Metropool U15","","",""
"","","","","","","U15D 03","11:30","6","Noord-West U15","vs","Noord U15","","",""
"","","","","","","U15D 04","12:00","6","WTB U15","vs","Vlaanderen U15","","",""
"","","","","","","U15D 05","12:30","6","Metropool U15","vs","Noord-West U15","","",""
"","","","","","","U15D 06","13:00","6","Noord U15","vs","Vlaanderen U15","","",""
"","","","","","","U15D 07","13:30","6","Noord-West U15","vs","WTB U15","","",""
"","","","","","","U15D 08","14:00","6","Metropool U15","vs","Noord U15","","",""
"","","","","","","U15D 09","14:30","6","Vlaanderen U15","vs","Noord-West U15","","",""
"","","","","","","U15D 10","15:00","6","WTB U15","vs","Metropool U15","","",""
