﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.04.2018","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","DJC-F01","12:00","","Grün-Weiß F1","vs","Schildgen F2","Liepold, Dominik","F-Jugend - Kreuzfinale","DTB KORFBALL LIGA NORD-WEST // DJC 2018"
"","","","","","","DJC-E01","12:30","","SKC E1","vs","Pegasus E1","Friedel, Matthias","E-Jugend - Kreuzfinale",""
"","","","","","","DJC-F02","13:00","","SKC F2","vs","Schildgen F1","Kolf, Miriam","F-Jugend - Kreuzfinale",""
"","","","","","","DJC-E02","13:30","","Phoenix E1","vs","Schildgen E1","Liepold, Dominik","E-Jugend - Kreuzfinale",""
"","","","","","","DJC-F03","14:10","","Schildgen F2","vs","SKC F2","Kolf, Miriam","F-Jugend - Spiel um Platz 3",""
"","","","","","","DJC-E03","14:50","","Pegasus E1","vs","Phoenix E1","Friedel, Matthias","E-Jugend - Spiel um Platz 3",""
"","","","","","","DJC-F04","15:30","","Grün-Weiß F1","vs","Schildgen F1","Liepold, Dominik","F-Jugend - Finale",""
"","","","","","","DJC-E04","16:15","","SKC E1","vs","Schildgen E1","Kolf, Miriam","E-Jugend - Finale",""
"","","","","","","DJC-A","17:15","","SKC A1","vs","Schildgen A1","Weber-Winkels, Jan/Burmann, Vincent","A-Jugend - Finale // Zeitnehmer 1: Annika Hornig",""
"29.04.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","DJC-D","10:15","","Adler D1","vs","Pegasus D1","Kolf, Miriam","D-Jugend - Finale","DTB KORFBALL LIGA NORD-WEST // DJC 2018"
"","","","","","","DJC-C","11:30","","SKC C1","vs","Pegasus C1","Peekhaus, Julius","C-Jugend - Finale",""
"","","","","","","RL-FIN-01","13:00","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Frohnhöfer, Lucas","Regionalliga-Finals - Spiel 1 // Zeitnehmer 1: Bastian Held / Zeitnehmer 2: Svenja Hornig",""
"","","","","","","DJC-B","14:30","","Phoenix B1","vs","Schildgen B1","Schlachzig, Björn","B-Jugend - Finale",""
"","","","","","","RL-RG-01","16:00","","Adler 2","vs","Pegasus 2","Berkel, Georg/Schlachzig, Sandra","Regionalliga/Oberliga-Relegation - Spiel 1 // Zeitnehmer 1: Vincent Demuth / Zeitnehmer 2: Max Rzisnik",""
"","","","","","","OL-AS-01","17:30","","Selm 1","vs","if Köln 1","Schittkowski, Julian/Effenberger, Wolfgang","Oberliga-Aufstiegsspiel - Spiel 1 // Zeitnehmer 1: Svenja Hornig / Zeitnehmer 2: Annika Hornig",""
