﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2016","Sonntag","Bahnhofstraße","Castrop-Rauxel","WTB","10:00-18:00","FA01","11:00","1","SKC F1","vs","Phoenix F2","Anus, Sandra","","WTB Sommercup 2016"
"","","","","","","D01","11:00","2","Grün-Weiß D1","vs","Adler D1","Kolf, Miriam","",""
"","","","","","","C01","11:00","3","Homberg C1","vs","Stockum C1","Weber-Winkels, Jan","",""
"","","","","","","B01","11:00","4","Selm B1","vs","Albatros B1","Fernow, Patrick","",""
"","","","","","","FA02","11:00","5","Albatros F1","vs","Grün-Weiß F1","Robering, Gustav","",""
"","","","","","","FB01","11:20","1","SKC F2","vs","Phoenix F1","Anus, Sandra","",""
"","","","","","","FB02","11:20","5","Albatros F2","vs","Phoenix F3","Isbruch, Anna","",""
"","","","","","","D02","11:30","2","Albatros D1","vs","Phoenix D1","Hornig, Annika","",""
"","","","","","","C02","11:30","3","Albatros C1","vs","Phoenix C1","Schüller, Lisa","",""
"","","","","","","EA01","11:40","1","SKC E1","vs","SKC E3","Isbruch, Anna","",""
"","","","","","","EA01","11:40","5","Phoenix E2","vs","Adler E1","Anus, Sandra","",""
"","","","","","","EB01","12:00","1","SKC E2","vs","SKC E4","Robering, Gustav","",""
"","","","","","","D03","12:00","2","SKC D1","vs","Grün-Weiß D1","Kolf, Miriam","",""
"","","","","","","C03","12:00","3","SKC C1","vs","Homberg C1","Fernow, Patrick","",""
"","","","","","","B02","12:00","4","Phoenix B1","vs","SKC B1","Grammel, Maurice","",""
"","","","","","","EB02","12:00","5","Phoenix E1","vs","Grün-Weiß E1","Schüller, Lisa","",""
"","","","","","","FA03","12:20","1","Phoenix F2","vs","Albatros F1","Hornig, Annika","",""
"","","","","","","FA04","12:20","5","Grün-Weiß F1","vs","SKC F1","Thon, Herbert","",""
"","","","","","","D04","12:30","2","Adler D1","vs","Albatros D1","Anus, Sandra","",""
"","","","","","","C04","12:30","3","Stockum C1","vs","Albatros C1","Hornig, Annika","",""
"","","","","","","FB03","12:40","1","Phoenix F1","vs","Albatros F2","Hornig, Annika","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","FB04","12:40","5","Phoenix F3","vs","SKC F2","Thon, Herbert","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","EA03","13:00","1","SKC E3","vs","Phoenix E2","Hornig, Annika","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","D05","13:00","2","Phoenix D1","vs","SKC D1","Weber-Winkels, Jan","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","C05","13:00","3","Phoenix C1","vs","SKC C1","Schlachzig, Björn","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","B03","13:00","4","SKC B1","vs","Selm B1","Anus, Sandra","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","EA04","13:00","5","Adler E1","vs","SKC E1","Robering, Gustav","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","EB03","13:20","1","SKC E4","vs","Phoenix E1","Treffts, Jonathan"," Spielabbruch/Ausfall - Unwetter",""
"","","","","","","EB04","13:20","5","Grün-Weiß E1","vs","SKC E2","Thon, Herbert","Spielabbruch/Ausfall - Unwetter",""
"","","","","","","","13:45","3","DTB U23-Mannschaft","vs","DTB A-Nationalmannschaft","Fernow, Patrick/Burmann, Vincent","2 x 20 Minuten",""
"","","","","","","FA05","15:00","1","SKC F1","vs","Albatros F1","Robering, Gustav","",""
"","","","","","","D06","15:00","2","Grün-Weiß D1","vs","Albatros D1","Langer, Johannes","",""
"","","","","","","C06","15:00","3","Homberg C1","vs","Albatros C1","Hornig, Annika","",""
"","","","","","","B04","15:00","4","Albatros B1","vs","Phoenix B1","Anus, Sandra","",""
"","","","","","","FA06","15:00","5","Grün-Weiß F1","vs","Phoenix F2","Sellinghoff, Lorena","",""
"","","","","","","FB05","15:20","1","SKC F2","vs","Albatros F2","Treffts, Jonathan","",""
"","","","","","","FB06","15:20","5","Phoenix F3","vs","Phoenix F1","Heilmann, Hanna","",""
"","","","","","","D07","15:30","2","Adler D1","vs","Phoenix D1","Kolf, Miriam","",""
"","","","","","","C07","15:30","3","Stockum C1","vs","Phoenix C1","Grammel, Maurice","",""
"","","","","","","EA05","15:40","1","SKC E1","vs","Phoenix E2","Schüller, Lisa","",""
"","","","","","","EA06","15:40","5","Adler E1","vs","SKC E3","Hornig, Annika","",""
"","","","","","","EB05","16:00","1","SKC E2","vs","Phoenix E1","Treffts, Jonathan","",""
"","","","","","","D08","16:00","2","SKC D1","vs","Albatros D1","Hornig, Annika","",""
"","","","","","","C08","16:00","3","SKC C1","vs","Albatros C1","Anus, Sandra","",""
"","","","","","","B05","16:00","4","Selm B1","vs","Phoenix B1","Langer, Johannes","",""
"","","","","","","EB06","16:00","5","Grün-Weiß E1","vs","SKC E4","","entfällt.",""
"","","","","","","FF01","16:30","1","SKC F1","vs","Phoenix F1","Treffts, Jonathan","F-Jugend - Finale",""
"","","","","","","D09","16:30","2","Phoenix D1","vs","Grün-Weiß D1","Kolf, Miriam","",""
"","","","","","","C09","16:30","3","Phoenix C1","vs","Homberg C1","Grammel, Maurice","",""
"","","","","","","EF01","16:45","5","SKC E1","vs","Phoenix E1","Langer, Johannes","E-Jugend - Finale",""
"","","","","","","D10","17:00","2","Adler D1","vs","SKC D1","Hornig, Annika","",""
"","","","","","","C10","17:00","3","Stockum C1","vs","SKC C1","Anus, Sandra","",""
"","","","","","","B06","17:00","4","SKC B1","vs","Albatros B1","Kolf, Miriam","",""
