﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.09.2017","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","18:00-22:00","DTB-RL02","20:00","","Pegasus 1","vs","Pegasus 2","Friedel, Matthias/Freund, Matthias","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL05","14:30","","Pegasus 1","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL07","11:30","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Peekhaus, Julius","",""
"19.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-21:00","DTB-RL13","18:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/ Rzisnik, Jan","","Volkstrauertag"
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL17","17:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/ Anus, Sandra","",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-RL20","16:15","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Friedel, Matthias","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL25","14:00","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Peekhaus, Julius","","IKF Euro Shield 2018"
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-RL30","16:30","","Schildgen 1","vs","Pegasus 1","Schittkowski, Julian/Diekmann, Frank","",""
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-RL31","19:15","","Schildgen 2","vs","Pegasus 1","Diekmann, Frank/ Liepold, Dominik","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL34","12:00","","Pegasus 1","vs","Albatros 1","Freund, Matthias/ Schneider, Rolf","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","DTB-RL42","15:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
