﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-C01","15:30","","Adler C1","vs","Albatros C1","Schlachzig, Björn","",""
"","","","","","","WTB-B02","18:00","","Albatros B1","vs","Phoenix B1","Treffts, Jonathan","",""
"24.09.2017","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-OL02","15:30","","Adler 2","vs","Albatros 2","Schittkowski, Julian/Anus, Sandra","",""
"30.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","15:45-22:00","DTB-OL04","19:45","","Albatros 2","vs","Schildgen 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"01.10.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-13:00","WTB-VL06","09:45","","Albatros 3","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"","","","","","","DTB-RL04","11:15","","Albatros 1","vs","Adler 1","Anus, Sandra/ Weber-Winkels, Jan","",""
"07.10.2017","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-B03","16:15","","Albatros B1","vs","Stockum B1","Heinzel, Ina","Anwurfzeit geändert (ALT: 15:30).","DTB Pokal 1/16"
"","","","","","","WTB-C03","18:30","","SKC C2","vs","Albatros C1","Strach, Julia","Anwurfzeit geändert (ALT: 18:00).",""
"08.10.2017","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-20:00","DTB-DP10","10:00","","Adler/Grün-Weiß 2","vs","Albatros 2","Effenberger, Wolfgang","","DTB Pokal 1/16"
"","","","","","","DTB-DP11","11:45","","Albatros 3","vs","Phoenix 1","Effenberger, Wolfgang","nach Golden Goal",""
"14.10.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","WTB-B06","18:00","","Albatros B1","vs","SKC B1","Burmann, Vincent","","HALLENÄNDERUNG"
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL08","13:00","","Schildgen 1","vs","Albatros 1","Wieseler, Sebastian/Müller, Steffen","",""
"11.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:30","WTB-E05","14:20","1","Phoenix E2","vs","Albatros E1","Rauhut, Henrik","",""
"","","","","","","WTB-E10","15:10","2","Albatros E1","vs","Grün-Weiß E1","Rauhut, Henrik","",""
"","","","","","","WTB-E13","16:00","1","Albatros E1","vs","SKC E1","Treffts, Jonathan","",""
"","","","","","","WTB-E18","16:50","2","SKC E3","vs","Albatros E1","Treffts, Jonathan","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL10","18:30","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/ Friedel, Matthias","",""
"18.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-F02","14:00","2","Albatros F1","vs","Grün-Weiß F1","Heinzel, Ina","",""
"","","","","","","WTB-F06","14:50","2","Albatros F1","vs","SKC F3","","",""
"","","","","","","WTB-F10","15:40","2","Phoenix F2","vs","Albatros F1","","Spieltag von Phoenix F2 abgesagt",""
"","","","","","","WTB-F15","17:00","1","SKC F1","vs","Albatros F1","Sellinghoff, Lorena","",""
"","","","","","","DTB-OL12","18:30","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","WTB-VL12","20:00","","SKC 5","vs","Albatros 3","Grammel, Maurice","",""
"18.11.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-C08","17:00","","Albatros C1","vs","SKC C1","Treffts, Jonathan","Verlegt aus C-R ASG-Halle.","HALLENÄNDERUNG"
"18.11.2017","Samstag","Ballspielhalle","Werne","SV Stockum","13:00-15:30","WTB-B08","14:30","","Stockum B1","vs","Albatros B1","","Spiel von Albatros abgesagt",""
"25.11.2017","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-17:00","WTB-VL13","13:45","","Adler/Grün-Weiß 2","vs","Albatros 3","Burmann, Vincent","Anwurfzeit geändert (ALT: 14:00).",""
"26.11.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL15","19:45","","Albatros 2","vs","Voiswinkel 1","Wieseler, Sebastian/ Müller, Steffen","","Totensonntag"
"02.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-21:30","WTB-E25","14:20","1","Albatros E1","vs","Phoenix E2","Hornig, Annika","",""
"","","","","","","WTB-E30","15:10","2","Grün-Weiß E1","vs","Albatros E1","Heilmann, Hannah","",""
"","","","","","","WTB-E33","16:00","1","SKC E1","vs","Albatros E1","Demuth, Pascal","",""
"","","","","","","WTB-E38","16:50","2","Albatros E1","vs","SKC E3","Hornig, Annika","",""
"03.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:45","WTB-VL16","09:45","","SKC 4","vs","Albatros 3","Weber-Winkels, Jan","",""
"","","","","","","DTB-OL17","11:15","","SKC 2","vs","Albatros 2","Fernow, Patrick/ Burmann, Vincent","",""
"","","","","","","DTB-RL15","12:45","","SKC 1","vs","Albatros 1","Fernow, Patrick/ Frohnhöfer, Lucas","",""
"09.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-A02","17:00","","SKC A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.","DTB Pokal 1/8"
"","","","","","","DTB-A04","17:00","","Schildgen A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"","","","","","","DTB-A06","17:00","","Pegasus A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"09.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-F18","14:00","2","Grün-Weiß F1","vs","Albatros F1","Thon, Herbert","1x15 min","DTB Pokal 1/8"
"","","","","","","WTB-F22","14:50","2","SKC F3","vs","Albatros F1","","",""
"","","","","","","F26","15:40","","Albatros F1","vs","Phoenix F2","Demuth, Pascal","",""
"","","","","","","WTB-F31","17:00","1","Albatros F1","vs","SKC F1","","",""
"16.12.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:00-18:00","WTB-B09","14:00","","Phoenix B1","vs","Albatros B1","Schlachzig, Björn","Verlegt v. 25.11.2017.",""
"","","","","","","WTB-C09","15:15","","Phoenix C1","vs","Albatros C1","Schlachzig, Björn","Verlegt v. 25.11.2017.",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-RL20","16:15","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-OL20","18:00","","Albatros 2","vs","Pegasus 3","Effenberger, Wolfgang/Heilmann, Hannah","",""
"","","","","","","WTB-VL19","19:30","","Albatros 3","vs","Phoenix 1","Effenberger, Wolfgang","",""
"13.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","14:30-21:00","DTB-RL21","19:00","","Albatros 1","vs","Schildgen 2","Anus, Sandra/Weber-Winkels, Jan","","IKF Euro Cup 2018"
"14.01.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL21","16:50","","Selm 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"18.01.2018","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-DP19","20:30","","Albatros 2","vs","Pegasus 1","Anus, Sandra/Hornig, Annika","Spiel verlegt v. 09.12.2017.",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-DP20","19:30","","Voiswinkel 1","vs","Albatros 1","Müller, Steffen/Hußmann, Thorben","Spiel verlegt v. 10.12.2017.",""
"20.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","WTB-C12","16:45","","Albatros C1","vs","Phoenix C1","Demuth, Pascal","",""
"","","","","","","WTB-B12","18:00","","SKC B1","vs","Albatros B1","Weber-Winkels, Jan","",""
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","DTB-RL24","16:30","","Adler 1","vs","Albatros 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"27.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-C13","17:00","","SKC C1","vs","Albatros C1","Anus, Sandra","","IKF Euro Shield 2018"
"","","","","","","WTB-VL24","18:15","","Albatros 3","vs","SKC 4","Weber-Winkels, Jan","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL27","17:30","","Schildgen 2","vs","Albatros 1","Schlachzig, Björn/Anus, Sandra","","IKF Euro Shield 2018"
"","","","","","","DTB-OL27","19:15","","Schildgen 3","vs","Albatros 2","Hußmann, Thorben/Kolf, Miriam","",""
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-DP28","18:30","","Schildgen 1","vs","Albatros 1","Wieseler, Sebastian/Liepold, Dominik","","DTB Pokal 1/4"
"03.02.2018","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","EM3","14:50","1","Phoenix E1","vs","Albatros E1","Heilmann, Hannah","","DTB Pokal 1/4"
"","","","","","","EM6","15:40","2","Albatros E1","vs","Phoenix E2","Schüller, Lisa","",""
"","","","","","","EM7","16:30","1","Albatros E1","vs","SKC E1","Schüller, Lisa","",""
"","","","","","","EM10","17:15","2","SKC E2","vs","Albatros E1","Schüller, Lisa","",""
"03.02.2018","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","WTB-B14","16:00","","Albatros B1","vs","SKC B1","Grammel, Maurice","Verlegt aus C-R Halle Habinghorst.","HALLENÄNDERUNG"
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-C16","14:30","","Albatros C1","vs","SKC C2","Frohnhöfer, Lucas","",""
"18.02.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","WTB-VL26","10:00","","Albatros 3","vs","Adler/Grün-Weiß 2","Demuth, Pascal","",""
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL29","14:45","","Voiswinkel 1","vs","Albatros 2","Peekhaus, Julius/Friedel, Matthias","",""
"24.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-C18","15:00","","Albatros C1","vs","Adler C1","Fuchs, Karen","",""
"24.02.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:00-18:00","FM1","13:55","1","SKC F2","vs","Albatros F1","Schüller, Lisa","Spieltag von Albatros abgesagt",""
"","","","","","","FM4","14:45","2","Albatros F1","vs","Adler F1","Fuchs, Karen","",""
"","","","","","","FM6","15:35","2","Albatros F1","vs","Grün-Weiß F1","Fuchs, Karen","",""
"","","","","","","WTB-B13","17:00","","Phoenix B1","vs","Albatros B1","Becker, Mathias","Verlegt v. 27.01.2018.",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-RL32","13:00","","Albatros 1","vs","Pegasus 2","Anus, Sandra/Schlachzig, Björn","",""
"","","","","","","DTB-OL32","16:15","","Albatros 2","vs","Adler 2","Schittkowski, Julian/Effenberger, Wolfgang","",""
"","","","","","","WTB-VL30","17:45","","Adler/Grün-Weiß 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"03.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-21:30","EM13","15:50","1","Albatros E1","vs","Phoenix E1","Heinzel, Ina","","ab 14 Uhr E-Jugend"
"","","","","","","EM16","16:20","2","Phoenix E2","vs","Albatros E1","Anus, Sandra","",""
"","","","","","","EM17","16:50","1","SKC E1","vs","Albatros E1","Zahlmann, Hans-Joachim","",""
"","","","","","","EM20","17:20","2","Albatros E1","vs","SKC E2","Zahlmann, Hans-Joachim","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL34","12:00","","Pegasus 1","vs","Albatros 1","Freund, Matthias/ Schneider, Rolf","",""
"","","","","","","DTB-OL34","13:45","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Pegasus 3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 17:13",""
"10.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-A07","14:00","","Albatros A1","vs","SKC A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A10","14:05","","Albatros A1","vs","Schildgen A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A11","14:10","","Albatros A1","vs","Pegasus A1","","Spiel von Albatros abgesagt.",""
"","","","","","","WTB-B17","18:00","","Albatros B1","vs","Stockum B1","Heinzel, Ina","",""
"11.03.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-18:45","DTB-OL36","13:00","","Albatros 2","vs","SKC 3","Anus, Sandra/Lipski, Tobias","",""
"","","","","","","WTB-VL35","14:30","","Albatros 3","vs","Selm 1","Demuth, Pascal","",""
"17.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-21:30","FM7","14:25","1","Albatros F1","vs","SKC F2","Thon, Herbert","","ab 14 Uhr F-Jugend"
"","","","","","","FM10","15:15","2","Adler F1","vs","Albatros F1","Weber-Winkels, Jan","",""
"","","","","","","FM12","16:05","2","Grün-Weiß F1","vs","Albatros F1","Weber-Winkels, Jan","",""
"18.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-16:30","DTB-RL40","11:30","","Albatros 1","vs","Schildgen 1","Kolf, Miriam/Grammel, Maurice","",""
"18.03.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-18:00","WTB-VL39","16:00","","Phoenix 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","WTB-VL41","09:45","","Albatros 3","vs","SKC 5","","SKC 5 zurückgezogen",""
"","","","","","","DTB-OL41","12:45","","Albatros 2","vs","SKC 2","Anus, Sandra/Hornig, Annika","",""
"","","","","","","DTB-RL41","14:15","","Albatros 1","vs","SKC 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"05.05.2018","Samstag","IGP-Halle","Bergisch Gladbach","DTB - A-Nationalmannschaft","08:00-22:00","DJS-F02","13:00","","Albatros F1","vs","Voiswinkel F1","Kutschera, David","F-Jugend - Kreuzfinale - (Albatros F1 außerhalb der Wertung)","DTB KORFBALL LIGA NORD-WEST // DJS 2018"
"","","","","","","DJS-E02","13:30","","Albatros E1","vs","Schildgen E2","Burmann, Vincent","E-Jugend - Kreuzfinale",""
"","","","","","","DJS-F03","14:00","","Adler F1","vs","Albatros F1","Lamers, Robin","F-Jugend - Spiel um Platz 3 - (Albatros F1 außerhalb der Wertung)",""
"","","","","","","DJS-E04","16:00","","Voiswinkel E2","vs","Albatros E1","Kutschera, David","E-Jugend - Finale",""
"06.05.2018","Sonntag","IGP-Halle","Bergisch Gladbach","DTB - A-Nationalmannschaft","08:00-22:00","DJS-C02","12:30","","Albatros C1","vs","Schildgen C1","Liepold, David","C-Jugend - Kreuzfinale - (Albatros C1 außerhalb der Wertung)","DTB KORFBALL LIGA NORD-WEST // DJS 2018"
"","","","","","","DJS-C03","14:30","","Quettingen C1","vs","Albatros C1","Hrustic, Ali-Enzar","C-Jugend - Spiel um Platz 3",""
