﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.12.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","12:00-20:00","D15","13:15","","Adler D1","vs","Albatros D1","Effenberger, Wolfgang","",""
"","","","","","","C09","14:20","","Albatros C1","vs","SKC C1","Burmann, Vincent","",""
"","","","","","","B09","15:35","","SKC B1","vs","Selm B1","Frohnhöfer, Lucas","",""
"","","","","","","B10","16:50","","Albatros B1","vs","Phoenix B1","Schittkowski, Julian","",""
"","","","","","","A01","18:05","","Adler A1","vs","SKC A1","Weber-Winkels, Jan","",""
"05.12.2015","Samstag","Schulzentrum","Odenthal","Blecher","13:45-19:30","B09","14:45","","Voiswinkel B1","vs","Schildgen B2","Draber, Edgar","","Hallenhandy: 0173-7284581"
"","","","","","","S40","16:00","","Blecher/Schildgen 1","vs","Wesseling 2","Lenkenhoff, Matthias","Spielabsage durch Wesseling",""
"","","","","","","S05","17:30","","Voiswinkel 2","vs","if Köln 1","Wieseler, Sebastian","TVV außer Konkurrenz, Spiel fand nicht statt",""
"05.12.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E11","14:00","","Phoenix E1","vs","Phoenix E2","Voß, Sebastian","",""
"","","","","","","E12","14:45","","Grün-Weiß E1","vs","SKC E1","Voß, Sebastian","",""
"","","","","","","E13","15:30","","Adler E1","vs","Phoenix E2","Voß, Sebastian","",""
"","","","","","","E14","16:15","","Phoenix E1","vs","SKC E1","Hornig, Annika","",""
"","","","","","","D16","17:10","","Phoenix D1","vs","SKC D2","Hornig, Annika","",""
"","","","","","","C10","18:15","","Phoenix C1","vs","Stockum C1","","Spiel von Stockum abgesagt",""
