﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:45-21:00","F01","13:15","","SKC F1","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F02","14:10","","SKC F3","vs","Phoenix F","Thon, Herbert","",""
"24.09.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","F03","13:30","","Adler F","vs","Albatros F","Fritzsche, Florian","",""
"01.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F04","13:30","","SKC F1","vs","SKC F3","Siewert, Jan-Luca","",""
"01.10.2011","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-21:00","F05","13:30","","Albatros F","vs","Grün-Weiß F","Stamm, Pascal","",""
"02.10.2011","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","F06","16:30","","Phoenix F","vs","Adler F","Zahlmann, Hans-Joachim","",""
"08.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-13:00","F07","13:30","","Albatros F","vs","Phoenix F","Hornig, Annika","",""
"","","","","","","F08","14:25","","SKC F2","vs","SKC F3","Frohnhöfer, Lucas","",""
"08.10.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F09","13:30","","Grün-Weiß F","vs","Adler F","Menzel, Ron","Spiel von GW ohne Absprache mit SL verlegt",""
"15.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","14:00-21:00","F10","14:30","","Adler F","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"15.10.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F11","13:30","","SKC F3","vs","Grün-Weiß F","Menzel, Ron","",""
"15.10.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","F12","12:30","","Phoenix F","vs","SKC F2","Thon, Herbert","Spiel von SKC abgesagt","Halle ist wahrscheinlich nicht bespielbar!"
"12.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-21:00","F14","13:30","","Albatros F","vs","SKC F1","Held, Bastian","",""
"","","","","","","F15","14:25","","SKC F2","vs","Adler F","Frohnhöfer, Lucas","",""
"12.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F13","13:30","","Grün-Weiß F","vs","Phoenix F","Rzisnik, Jan","",""
"19.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","F16","13:30","","Grün-Weiß F","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F17","14:25","","SKC F3","vs","Albatros F","Krüger, Christel","",""
"19.11.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","F18","12:30","","Phoenix F","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"26.11.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F19","13:30","","SKC F1","vs","Grün-Weiß F","Rzisnik, Jan","",""
"","","","","","","F20","14:25","","SKC F2","vs","Albatros F","Krüger, Christel","",""
"26.11.2011","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","F21","13:30","","Adler F","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"14.01.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F22","13:30","","SKC F2","vs","SKC F1","Thon, Herbert","",""
"14.01.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","F23","13:30","","Albatros F","vs","Adler F","Zahlmann, Hans-Joachim","",""
"14.01.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","F24","12:30","","Phoenix F","vs","SKC F3","Krüger, Christel","",""
"21.01.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-21:00","F25","13:30","","SKC F3","vs","SKC F1","Menzel, Ron","","Europa Cup"
"04.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","F26","13:30","","Adler F","vs","Phoenix F","Thon, Herbert","",""
"04.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F27","13:30","","Grün-Weiß F","vs","Albatros F","Held, Bastian","",""
"11.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","F28","13:30","","SKC F2","vs","Phoenix F","Zahlmann, Hans-Joachim","",""
"","","","","","","F29","14:25","","SKC F1","vs","Adler F","Zahlmann, Hans-Joachim","",""
"11.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F30","13:30","","Grün-Weiß F","vs","SKC F3","Thon, Herbert","",""
"25.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F31","13:30","","SKC F3","vs","SKC F2","Thon, Herbert","",""
"25.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","F32","13:30","","Adler F","vs","Grün-Weiß F","Menzel, Ron","",""
"25.02.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","F33","12:30","","Phoenix F","vs","Albatros F","Zahlmann, Hans-Joachim","",""
"03.03.2012","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","F34","13:30","","SKC F3","vs","Adler F","Siewert, Jan-Luca","",""
"03.03.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","F35","13:30","","Albatros F","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F36","14:25","","Grün-Weiß F","vs","SKC F1","Frohnhöfer, Lucas","",""
"10.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F37","13:30","","SKC F1","vs","Phoenix F","Thon, Herbert","",""
"","","","","","","F38","14:25","","SKC F2","vs","Grün-Weiß F","Wassiloff, Phillip","",""
"","","","","","","F39","15:20","","Albatros F","vs","SKC F3","Hensel, Svenja","",""
"17.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F40","13:30","","Adler F","vs","SKC F2","Frohnhöfer, Lucas","","Talent World Cup DTB U16"
"","","","","","","F41","14:25","","SKC F1","vs","Albatros F","Held, Bastian","",""
"24.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","F42","13:30","","Phoenix F","vs","Grün-Weiß F","Stamm, Pascal","",""
