﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.08.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","08:00-20:00","DP05","16:00","","Voiswinkel 1","vs","Pegasus 3","","DP05 verlegt auf den 30.08.15. Halle steht nicht zur Verfügung.",""
"30.08.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","","09:00-20:00","DP05","13:30","","Voiswinkel 1","vs","Pegasus 3","Weber-Winkels, Jan/Peekhaus, Julius","DP05 verlegt v. 29.08.15. Odenthal/Schulzentrum steht nicht zur Verfügung.",""
"30.08.2015","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","DP02","15:30","","if Köln 1","vs","Pegasus 1","","Spiel von if Köln abgesagt.",""
"30.08.2015","Sonntag","Kronenbuschhalle","Wesseling","","09:00-14:00","DP04","11:00","","Wesseling 2","vs","Pegasus 4","","DP04 verlegt auf den 04.09.15.",""
"04.09.2015","Freitag","Kronenbuschhalle","Wesseling","Wesseling","20:00-22:00","DP04","20:15","","Wesseling 2","vs","Pegasus 4","Schneider, Rolf","DP04 verlegt v. 30.08.15. ",""
"06.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL03","16:15","","Pegasus 3","vs","Voiswinkel 1","Diekmann, Frank/ Klarner, Veronika","","Hallenhandy:  0157 - 37364685"
"","","","","","","RL02","18:00","","Pegasus 1","vs","Grün-Weiß 1","Diekmann, Frank/ Liepold, Dominik","",""
"06.09.2015","Sonntag","Kronenbuschhalle","Wesseling","","10:00-15:00","OL02","11:00","","Wesseling 1","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","",""
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL05","15:00","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","","Hallenhandy: 01573-6975340"
"20.09.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","12:30-18:00","OL09","13:30","","Wesseling 1","vs","Pegasus 3","Friedel, Matthias/ Liepold, Dominik","",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL05","15:30","","Pegasus 1","vs","Adler 1","Diekmann, Frank/Weber-Winkels, Jan","","Hallenhandy:  0157 - 37364685"
"","","","","","","OL14","17:25","","Pegasus 2","vs","Adler 2","Diekmann, Frank/ Peekhaus, Julius","",""
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL18","12:15","","Pegasus 3","vs","SKC 2","Diekmann, Frank/Peekhaus, Julius","Spiel gilt als unterbrochen. OL18 wird am 21.11.2015 ausgetragen.","Hallenhandy:  0157 - 37364685"
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","OL24","15:00","","Pegasus 2","vs","Albatros 2","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015","Hallenhandy:  0157 - 37364685"
"","","","","","","RL09","16:45","","Pegasus 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 13.12.2015",""
"15.11.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","OL23","16:40","","Adler 2","vs","Pegasus 3","Weber-Winkels, Jan/Schittkowski, Julian","Anpfiffzeit geändert.",""
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","OL28","16:00","","Schildgen 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","","Hallenhandy: 01573-6975340"
"","","","","","","RL12","17:45","","Schildgen 1","vs","Pegasus 1","Anus, Sandra/Weber-Winkels, Jan","",""
"","","","","","","OL18","19:30","","Pegasus 3","vs","SKC 2","","Spiel v. 25.10.2015 - Spiel von SG Pegasus S3 abgesagt.",""
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL30","11:00","","Pegasus 2","vs","Voiswinkel 1","Effenberger, Wolfgang/Becker, Mathias","","Hallenhandy: 0157 - 37364685"
"","","","","","","RL13","12:45","","Pegasus 1","vs","SKC 1","Anus, Sandra/Liepold, Dominik","",""
"29.11.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","12:30-21:00","OL32","17:10","","Albatros 2","vs","Pegasus 3","Peekhaus, Julius/Grammel, Maurice","Prüfung B-Lizenz",""
"06.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL24","14:00","","Pegasus 2","vs","Albatros 2","Schlachzig, Björn/Becker, Mathias","Spiel musste abgebrochen werden, da Albatros nicht mehr spielfähig war. Neuer Termin vakant,",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL33","12:30","","Pegasus 2","vs","SKC 2","Weber-Winkels, Jan/Burmann, Vincent","","Hallenhandy:  0157 - 37364685"
"","","","","","","OL34","14:15","","Schildgen 2","vs","Pegasus 3","Schneider, Rolf/Becker, Mathias","",""
"","","","","","","RL09","17:45","","Pegasus 1","vs","Albatros 1","","Spiel verlegt v. 15.11.2015
Wird erneut verlegt!",""
"09.01.2016","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","12:00-20:00","RL16","17:45","","Grün-Weiß 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","Anpfiffzeit geändert.",""
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL38","10:00","","Pegasus 2","vs","Wesseling 1","Weber-Winkels, Jan/ Liepold, Dominik","","Hallenhandy: 01573-6975340"
"31.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL43","11:30","","Pegasus 3","vs","Wesseling 1","Peekhaus, Julius/Freund, Matthias","","Hallenhandy: 01573-6975340"
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","OL45","15:00","","Adler 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","RL20","16:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"13.02.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","OL47","18:00","","Voiswinkel 1","vs","Pegasus 3","Peekhaus, Julius/Freund, Matthias","","Hallenhandy: 0151 - 70165239"
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","RL24","15:00","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","OL50","16:55","","Albatros 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"16.02.2016","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","19:30-22:00","RL09","20:15","","Pegasus 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","verlegt v. 13.12.2015",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL51","12:00","","Pegasus 2","vs","Pegasus 3","Schneider, Rolf/Peekhaus, Julius","","Hallenhandy:  0157 - 37364685"
"","","","","","","RL25","13:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Schneider, Rolf","",""
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL59","17:15","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Anpfiff vorgezogen.","Hallenhandy: 01573-6975340"
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","OL57","11:45","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","",""
"","","","","","","RL29","13:30","","SKC 1","vs","Pegasus 1","","verlegt auf den 13.03.2016",""
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL58","11:45","","Pegasus 2","vs","Schildgen 2","Effenberger, Wolfgang/Rodenbach, Fabian","Anpfiff vorgezogen","Hallenhandy: 01573-6975340"
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","RL29","19:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/Burmann, Vincent","verlegt v. 06.03.2016",""
"03.04.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","SKC","09:00-20:00","OL64","15:30","","SKC 2","vs","Pegasus 3","Anus, Sandra/Weber-Winkels, Jan","Halle geändert. Schlüsselgewalt missachtet.",""
"10.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL66","15:30","","Pegasus 3","vs","Adler 2","Schittkowski, Julian/Anus, Sandra","","Hallenhandy:  0157 - 37364685"
"10.04.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL68","12:00","","Voiswinkel 1","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","Hallenhandy: 0151 - 70165239"
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL69","10:00","","Pegasus 3","vs","Schildgen 2","Schneider, Rolf/Kolf, Miriam","","Hallenhandy:  01573-6975340"
"","","","","","","OL24","12:15","","Pegasus 2","vs","Albatros 2","Peekhaus, Julius/Schneider, Rolf","Nachholspiel v. 06.12.2015 // Albatros 2 ist mit zwei nicht spielberechtigten Spielern angetreten. - Spielergebnis: 20:08",""
"17.04.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","14:00-22:00","RL-PO-01","20:00","","Pegasus 1","vs","Adler 1","Anus, Sandra/Weber-Winkels, Jan","Regionalliga Nord-West // Play-Off Spiel 1 //
Zeitnehmer: Klaus Demuth & Svenja Hornig",""
"23.04.2016","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","16:00-22:00","RL-PO-02","19:30","","Adler 1","vs","Pegasus 1","Berkel, Georg/Rzisnik, Jan","Regionalliga Nord-West // Play-Off Spiel 2  // Zeitnehmer: Julius Peekhaus & Matthias Freund",""
"24.04.2016","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","Phoenix","","DJC-A","16:00","","SKC A1","vs","Pegasus A1","Fernow, Patrick/Weber-Winkels, Jan","","DJC 2016"
"","","","","","","DJC-D","17:30","","SKC D1","vs","Pegasus D1","Anus, Sandra","",""
