﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.09.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen / SG Pegasus","08:00-20:00","WTB-RL01","16:00","","Schildgen 1","vs","Schildgen 2","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","WTB-RL02","18:30","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Freund, Matthias","",""
"20.09.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-17:00","WTB-RL03","11:30","","SKC 1","vs","SKC 2","Berkel, Georg/Menzel, Ron","",""
"","","","","","","WTB-RL04","13:15","","Adler 1","vs","Albatros 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"27.09.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","WTB-RL05","13:00","","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","WTB-RL06","14:45","","Pegasus 1","vs","Schildgen 2","Schneider, Rolf/Diekmann, Frank","",""
"27.09.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-20:30","WTB-RL07","14:30","","SKC 2","vs","Adler 1","","Spiel verlegt auf 11.10.2020",""
"","","","","","","WTB-RL08","16:15","","SKC 1","vs","Albatros 1","","Spiel verlegt auf 01.11.2020",""
"04.10.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","WTB-RL09","13:15","","Pegasus 2","vs","Schildgen 2","Berkel, Georg/Weber-Winkels, Jan","",""
"11.10.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-20:30","WTB-RL07","12:45","","SKC 2","vs","Adler 1","Weber-Winkels, Jan/Rzisnik, Jan","Spiel verlegt v. 27.09.2020",""
