﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-FP19","13:00","1","Albatros F","vs","SKC F4","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-FP20","13:00","2","SKC F3","vs","Grün-Weiß F3","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP21","13:30","1","DKC F","vs","Grün-Weiß F4","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP22","14:30","1","Grün-Weiß F3","vs","Albatros F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP23","14:30","2","SKC F4","vs","DKC F","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP24","15:30","1","Grün-Weiß F4","vs","SKC F3","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FP25","14:00","1","Albatros F","vs","SKC F3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"","","","","","","WTB-FP26","14:00","2","DKC F","vs","Grün-Weiß F3","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP27","14:30","1","SKC F4","vs","Grün-Weiß F4","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP28","15:30","1","Grün-Weiß F4","vs","Albatros F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP29","15:30","2","Grün-Weiß F3","vs","SKC F4","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP30","16:30","1","SKC F3","vs","DKC F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
