﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","F02","13:30","","SKC F2","vs","Selm/Lünen F1","Thon, Herbert","",""
"08.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:30-20:00","F04","13:00","","Grün-Weiß F1","vs","Grün-Weiß F2","Held, Bastian","",""
"15.09.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","F06","13:30","","Adler F1","vs","SKC F1","Siewert, Jan Luca","",""
"15.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F05","13:30","","Grün-Weiß F1","vs","SKC F2","Thon, Herbert","",""
"22.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","F10","13:30","","SKC F2","vs","Grün-Weiß F2","Held, Bastian","",""
"22.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F12","14:00","","Phoenix F1","vs","Adler F1","Thon, Herbert","",""
"29.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F14","13:30","","SKC F1","vs","SKC F2","Thon, Herbert","",""
"29.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F16","13:30","","Grün-Weiß F2","vs","Phoenix F1","Menzel, Ron","",""
"27.10.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","F18","16:00","","SKC F1","vs","Grün-Weiß F1","Menzel, Ron","Achtung: Anwurfzeit geändert",""
"27.10.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F20","14:00","","Phoenix F1","vs","Selm/Lünen F1","Krüger, Christel","",""
"10.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F21","13:30","","SKC F1","vs","Phoenix F1","Rzisnik, Jan","",""
"","","","","","","F22","14:25","","Adler F1","vs","SKC F2","Rzisnik, Jan","",""
"10.11.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F24","13:30","","Selm/Lünen F1","vs","Grün-Weiß F2","Krüger, Christel","",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F25","13:30","","Adler F1","vs","Selm/Lünen F1","Becker, Mathias","",""
"17.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","F26","13:30","","Grün-Weiß F1","vs","Phoenix F1","Menzel, Ron","",""
"24.11.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","F30","13:30","","SKC F1","vs","Selm/Lünen F1","Menzel, Ron","",""
"","","","","","","F31","14:25","","SKC F2","vs","Phoenix F1","Rzisnik, Jan","",""
"24.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F29","13:30","","Grün-Weiß F2","vs","Adler F1","Becker, Mathias","",""
"01.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F32","13:30","","Grün-Weiß F1","vs","Selm/Lünen F1","","Spiel von Selm/Lünen abgesagt",""
"08.12.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-22:00","F34","13:30","","Adler F1","vs","Grün-Weiß F1","Becker, Mathias","",""
"08.12.2012","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","F35","13:30","","Grün-Weiß F2","vs","SKC F1","Thon, Herbert","",""
"15.12.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-18:00","F39","13:30","","SKC F2","vs","SKC F1","Thon, Herbert","",""
"15.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-16:00","F37","13:30","","Grün-Weiß F2","vs","Grün-Weiß F1","Krüger, Christel","",""
"12.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","F42","13:30","","Adler F1","vs","Grün-Weiß F2","Rzisnik, Jan","",""
"19.01.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-18:00","F44","14:00","","Phoenix F1","vs","Grün-Weiß F2","Krüger, Christel","",""
"26.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F48","13:30","","Grün-Weiß F2","vs","Selm/Lünen F1","Rzisnik, Jan","",""
"","","","","","","F49","14:25","","Grün-Weiß F1","vs","SKC F1","Rzisnik, Jan","",""
"02.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","F51","13:30","","SKC F1","vs","Adler F1","","verlegt in die JKG-Halle",""
"02.02.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F52","14:30","","Grün-Weiß F2","vs","SKC F2","","Spiel von GW abgesagt",""
"","","","","","","F51","15:30","","SKC F1","vs","Adler F1","Thon, Herbert","",""
"09.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F54","13:30","","Selm/Lünen F1","vs","Phoenix F1","","Verlegt auf den 10.2.2013",""
"10.02.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F54","15:30","","Selm/Lünen F1","vs","Phoenix F1","Thon, Herbert","",""
"16.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F55","13:30","","Adler F1","vs","Phoenix F1","Anus, Sandra","",""
"16.02.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","F57","13:30","","SKC F2","vs","Grün-Weiß F1","Thon, Herbert","",""
"23.02.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F59","14:00","","Phoenix F1","vs","SKC F1","Thon, Herbert","",""
"23.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F60","13:30","","Selm/Lünen F1","vs","Grün-Weiß F1","Held, Bastian","",""
"02.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F62","13:30","","SKC F2","vs","Adler F1","Hornig, Annika","",""
"02.03.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F61","14:00","","Phoenix F1","vs","Grün-Weiß F1","Krüger, Christel","",""
"02.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F64","13:30","","Selm/Lünen F1","vs","SKC F1","Thon, Herbert","",""
"09.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-18:00","F67","13:30","","Grün-Weiß F1","vs","Adler F1","Siewert, Jan Luca","",""
"09.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F68","13:30","","Selm/Lünen F1","vs","SKC F2","Anus, Sandra","",""
"16.03.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F69","14:00","","Phoenix F1","vs","SKC F2","Thon, Herbert","",""
"16.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F72","13:30","","Selm/Lünen F1","vs","Adler F1","Berkel, Georg","",""
