﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2010","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","H01","13:00","","Uni Bonn H","vs","Pegasus H","Karow, Klaus","",""
"","","","","","","H02","14:00","","Schildgen H","vs","Wesseling H","Schumacher, Meinolf","",""
"","","","","","","H07","15:00","","Quettingen H","vs","Uni Bonn H","Büsing, Marianne","",""
"","","","","","","H04","16:00","","Schildgen H","vs","Pegasus H","Diekmann, Frank","",""
"","","","","","","H03","17:00","","Wesseling H","vs","Quettingen H","Schumacher, Meinolf","",""
"11.12.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-20:30","H10","15:15","","Pegasus H","vs","Quettingen H","Büsing, Heinz","",""
"","","","","","","H05","16:15","","Uni Bonn H","vs","Wesseling H","Schade, Udo","",""
"","","","","","","H06","17:15","","Quettingen H","vs","Schildgen H","Schumacher, Meinolf","",""
"","","","","","","H08","18:15","","Wesseling H","vs","Pegasus H","Karow, Klaus","",""
"","","","","","","H09","19:15","","Uni Bonn H","vs","Schildgen H","Schade, Udo","",""
"29.01.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","H11","14:00","","Pegasus H","vs","Uni Bonn H","Karow, Klaus","","Tag der offenen Tür, Halle erst ab ca. 13:30 zur Verfügung"
"","","","","","","H12","15:00","","Wesseling H","vs","Schildgen H","Schumacher, Meinolf","Wesseling nicht spielfähig",""
"","","","","","","H20","16:00","","Quettingen H","vs","Pegasus H","Büsing, Heinz","",""
"","","","","","","H15","17:00","","Wesseling H","vs","Uni Bonn H","Schumacher, Meinolf","Wesseling nicht spielfähig",""
"","","","","","","H16","18:00","","Schildgen H","vs","Quettingen H","Schade, Udo","",""
"13.03.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","H17","09:00","","Uni Bonn H","vs","Quettingen H","Karow, Klaus","Spiel von Uni Bonn abgesagt",""
"","","","","","","H14","10:00","","Pegasus H","vs","Schildgen H","Bernd, Schmidt","Schiedsrichter geändert",""
"","","","","","","H13","11:00","","Quettingen H","vs","Wesseling H","Karow, Klaus","Spiel von Wesseling abgesagt, Freundschaftsspiel",""
"","","","","","","H19","12:00","","Schildgen H","vs","Uni Bonn H","Schumacher, Meinolf","Spiel von Uni Bonn abgesagt, eventuell Freundschaftsspiel",""
"","","","","","","H18","13:00","","Pegasus H","vs","Wesseling H","Büsing, Heinz","Spiel von Wesseling abgesagt",""
