﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D01","10:45","","Pegasus D1","vs","Pegasus D2","Schildgen","","DTB POKAL RUNDE 1"
"06.10.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D04","16:30","","Schildgen D1","vs","Pegasus D2","Abrahams, Luisa","",""
"07.10.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-D03","13:15","","Voiswinkel D1","vs","Pegasus D1","Anand, Elias","",""
"03.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D05","14:00","","Pegasus D1","vs","Schildgen D2","Fritsch, Thorsten","",""
"","","","","","","RTB-D06","15:15","","Pegasus D2","vs","Voiswinkel D1","Heppekausen, Steffen","",""
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D07","14:45","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","",""
"20.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D09","09:00","","Pegasus D1","vs","Schildgen D1","","verlegt auf den 16.2.2019 (Antrag Schildgen)","DTB POKAL RUNDE 2"
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D11","10:15","","Pegasus D2","vs","Pegasus D1","Hohn, Ellen","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D13","12:30","","Pegasus D1","vs","Voiswinkel D1","Lamers, Robin","",""
"","","","","","","RTB-D14","13:45","","Pegasus D2","vs","Schildgen D1","Fritsch, Thorsten","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D15","12:45","","Schildgen D2","vs","Pegasus D1","Abrahams, Luisa","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-D09","12:30","","Pegasus D1","vs","Schildgen D1","Weichold, Marc","verlegt vom 20.1.2019",""
"","","","","","","RTB-D16","14:45","","Voiswinkel D1","vs","Pegasus D2","Anand, Elias","",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D17","15:00","","Pegasus D2","vs","Schildgen D2","Weinandy, Maura","Schildgen mit D1-Spieler angetreten, Spiel endete 4:4","DTB POKAL RUNDE 3"
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D19","14:15","","Schildgen D1","vs","Pegasus D1","Draber, Edgar","",""
