﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","DP04","10:00","1","Schildgen 3","vs","Voiswinkel 1","Hußmann, Thorben","","DTB Pokal 1/16"
"","","","","","","DP01","11:30","1","Schildgen 1","vs","Voiswinkel 2","Wieseler, Sebastian","",""
"","","","","","","DP06","13:00","1","Schildgen 4","vs","IF Köln 1","Friedel, Matthias","",""
"","","","","","","DP03","14:30","1","Schildgen 2","vs","Pegasus 2","Rodenbach, Fabian/Kolf, Miriam","",""
"","","","","","","DP05","16:00","1","Pegasus 3","vs","Pegasus 1","Peekhaus, Julius","",""
"18.09.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-20:00","DP10","10:00","1","SKC 5","vs","SKC 1","Berkel, Georg","","DTB Pokal 1/16"
"","","","","","","DP12","11:30","1","Adler 1","vs","SKC 2","Anus, Sandra/Berkel, Georg","",""
"","","","","","","DP11","13:00","1","Grün-Weiß 1","vs","Adler 2","","Spiel von Grün-Weiß abgesagt.",""
"","","","","","","DP09","14:30","1","Albatros 1","vs","Phoenix 1","","Spiel von Phoenix abgesagt.",""
"18.09.2016","Sonntag","Homberg","Duisburg","Homberg","16:00-22:00","DP02","18:00","1","Homberg H1","vs","Schildgen 5","Schneider, Rolf","","DTB Pokal 1/16"
"27.11.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","DP20","13:30","","Schildgen 2","vs","Adler 1","Hußmann, Thorben/Selzer, Dominik ","","DTB Pokal 1/8"
"","","","","","","DP23","15:15","","Pegasus 4","vs","Schildgen 1","Diekmann, Frank","Anpfiff vorgezogen.",""
"","","","","","","DP24","15:15","","Schildgen 5","vs","Albatros 2","","Spiel von Albatros 2 abgesagt.",""
"","","","","","","DP22","17:00","","Pegasus 1","vs","Selm 1","","Spiel von Selm abgesagt.",""
"27.11.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-15:00","DP18","09:45","","SKC 4","vs","Schildgen 3","Berkel, Georg","","DTB Pokal 1/8"
"","","","","","","DP19","11:30","","SKC 3","vs","Albatros 1","Anus, Sandra/Hornig, Annika","",""
"27.11.2016","Sonntag","Everhardstraße","Köln","IF Köln","15:00-18:00","DP17","16:00","","IF Köln 1","vs","Adler 2","Schneider, Rolf","","DTB Pokal 1/8"
"27.11.2016","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-17:00","DP21","14:30","","Wesseling 1","vs","SKC 1","","Spiel von Wesseling abgesagt.","DTB Pokal 1/8"
"11.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","DP26","18:00","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","DP25","19:45","","Adler 2","vs","Albatros 1","Schittkowski, Julian/Becker, Mathias","",""
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","DP28","15:30","","Schildgen 3","vs","Schildgen 5","Selzer, Dominik","","DTB Pokal 1/4"
"","","","","","","DP27","17:15","","Schildgen 1","vs","Adler 1","Müller, Steffen/Wieseler, Sebastian","",""
"19.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","DP29","18:30","","Schildgen 1","vs","Albatros 1","Hußmann, Thorben/Müller, Steffen","","DTB Pokal 1/2"
"","","","","","","DP30","20:15","","Schildgen 3","vs","Pegasus 1","Kolf, Miriam/Liepold, Dominik","",""
"20.05.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","08:00-22:00","DP31","16:30","","Albatros 1","vs","Schildgen 3","Müller, Steffen/Wieseler, Sebastian","DTB Pokal: Spiel um Platz 3","DJC, Hobby- und Pokalfinale 2017"
"","","","","","","DP32","18:15","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","DTB Pokal: Finale ",""
