﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.08.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","12:00-20:00","WC01","12:45","","Adler C1","vs","Phoenix C1","Overmeyer, Jonas","",""
"","","","","","","WD01","14:00","","Adler D1","vs","Phoenix D1","Overmeyer, Moritz","",""
"","","","","","","WD03","16:00","","Grün-Weiß D1","vs","Grün-Weiß D2","Vogel, Mika","",""
"","","","","","","WC02","17:15","","Grün-Weiß C1","vs","Datteln C1","Witthaus, Lucas","",""
"27.08.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL01","12:00","","Schildgen 1","vs","Schildgen 2","Wieseler, Sebastian/von Berg, Lennard","",""
"27.08.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","WD04","10:00","","SKC D1","vs","SKC D2","Wasielak, Maja","",""
"","","","","","","WC03","11:00","","SKC C1","vs","SKC C2","Burmann, Vincent","",""
"","","","","","","DRL03","12:30","","SKC 1","vs","SKC 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","WVL01","14:15","","Albatros 3","vs","SKC 4","Burmann, Vincent","",""
"","","","","","","DOL01","16:00","","Adler 2","vs","Phoenix 1","Weber-Winkels, Jan/Böhne, Janis","",""
"","","","","","","WVL02","17:45","","Adler/Grün-Weiß 1","vs","Phoenix 2","Berkel, Georg","",""
"27.08.2023","Sonntag","vakant","vakant","Deutscher Turner-Bund | Korfball","08:00-20:00","POKC04","08:00","","FREILOS","vs","Köln/Voiswinkel 1","","","DTB POKAL C"
"","","","","","","POKC05","09:00","","FREILOS","vs","Albatros 3","","",""
"","","","","","","POKC06","10:00","","FREILOS","vs","Pegasus A1","","",""
"","","","","","","POKC07","11:00","","FREILOS","vs","SKC 4","","",""
"","","","","","","POKC08","12:00","","FREILOS","vs","Wesseling 1","","",""
"27.08.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","DA01","11:00","","Wesseling A1","vs","Pegasus A1","Kupka, Thomas","",""
"29.08.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL02","20:00","","Pegasus 1","vs","Pegasus 2","Kupka, Thomas/Kutschera, David","",""
"31.08.2023","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","","19:00-21:00","WD02","19:00","","Albatros D1","vs","Albatros D2","Rzisnik, Max","",""
"02.09.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","WD05","12:45","","SKC D2","vs","Adler D1","Bartholomäus, Paul","",""
"","","","","","","WD06","13:45","","SKC D1","vs","Datteln D1","Bartholomäus, Paul","",""
"","","","","","","WD07","14:45","","Grün-Weiß D2","vs","Phoenix D1","Vogel, Mika","",""
"","","","","","","DA02","16:00","","SKC A1","vs","Schildgen A1","Weber-Winkels, Jan","",""
"","","","","","","DA03","17:30","","Adler A1","vs","Grün-Weiß A1","Demuth, Pascal","",""
"03.09.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DOL02","11:00","","Pegasus 3","vs","Albatros 2","Freund, Matthias/Kupka, Thomas","",""
"","","","","","","DRL04","12:45","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/Müller, Steffen","",""
"03.09.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","16:00-21:00","DOL03","17:00","","SKC 3","vs","Schildgen 3","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DRL05","18:45","","Adler 1","vs","SKC 2","Berkel, Georg/Schlachzig, Sandra","",""
"09.09.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-20:00","WC04","14:00","","Albatros C1","vs","Phoenix C1","Fischer, Florian","",""
"","","","","","","WD09","15:15","","Grün-Weiß D1","vs","Albatros D2","Osladil, Alex","",""
"","","","","","","WD10","16:15","","SKC D1","vs","Grün-Weiß D2","Rzisnik, Max","",""
"","","","","","","WC06","17:15","","Adler C1","vs","SKC C1","Rzisnik, Max","",""
"09.09.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WD08","13:00","","Datteln D1","vs","SKC D2","Gödde, Tim","",""
"","","","","","","WC05","14:15","","Datteln C1","vs","SKC C2","Gödde, Tim","",""
"10.09.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","PKBB01","10:30","","Albatros 1","vs","Albatros 2","Phoenix","",""
"","","","","","","PKBA01","11:30","","Pegasus 3","vs","Schildgen 2","Albatros","",""
"","","","","","","PKBA02","12:15","","SKC 2","vs","SKC 3","Adler","",""
"","","","","","","PKBB02","13:00","","Pegasus 2","vs","Adler 2","SKC","",""
"","","","","","","PKBA03","13:45","","Phoenix 1","vs","Schildgen 2","Adler","",""
"","","","","","","PKBB03","14:30","","Albatros 2","vs","Schildgen 3","Pegasus","",""
"","","","","","","PKBA04","15:15","","SKC 2","vs","Pegasus 3","Peekhaus, Julius","",""
"","","","","","","PKBB04","16:00","","Adler 2","vs","Albatros 1","Phoenix","",""
"","","","","","","PKBA05","16:45","","SKC 3","vs","Phoenix 1","Albatros","",""
