﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.12.2018","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","RTB-H08","09:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H09","10:00","","Uni Bonn H1","vs","Homberg H1","Draber, Edgar","",""
"","","","","","","RTB-H10","11:00","","Schildgen H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","",""
"","","","","","","RTB-H05","12:00","","Uni Bonn H1","vs","Quettingen H1","Karow, Klaus","",""
"","","","","","","RTB-H06","13:00","","Ensen/Pegasus H1","vs","Homberg H1","Schmidt, Bernd","",""
"27.01.2019","Sonntag","Ruhrorthalle","Duisburg","Homberg","09:00-18:00","RTB-H12","10:00","","Homberg H1","vs","Quettingen H1","Draber, Edgar","",""
"","","","","","","RTB-H11","11:00","","Schildgen H1","vs","Uni Bonn H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H13","12:00","","Ensen/Pegasus H1","vs","Quettingen H1","Schildgen","",""
"","","","","","","RTB-H14","13:00","","Schildgen H1","vs","Homberg H1","Schneider, Rolf","",""
"","","","","","","RTB-H17","14:00","","Uni Bonn H1","vs","Ensen/Pegasus H1","Schildgen","",""
"23.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","10:00-20:00","RTB-H01","13:30","","Uni Bonn H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","","DTB POKAL RUNDE 3"
"","","","","","","RTB-H02","14:30","","Homberg H1","vs","Quettingen H1","Schneider, Rolf","",""
"","","","","","","RTB-H07","15:30","","Ensen/Pegasus H1","vs","Uni Bonn H1","Draber, Edgar","",""
"","","","","","","RTB-H04","16:30","","Homberg H1","vs","Schildgen H1","Schmidt, Bernd","",""
"","","","","","","RTB-H03","17:30","","Quettingen H1","vs","Ensen/Pegasus H1","Schildgen","",""
"24.03.2019","Sonntag","Stresemannstr.","Köln","Ensen","09:00-20:00","RTB-H15","10:00","","Quettingen H1","vs","Uni Bonn H1","Schneider, Rolf","",""
"","","","","","","RTB-H16","11:00","","Homberg H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","",""
"","","","","","","RTB-H18","12:00","","Schildgen H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H19","13:00","","Homberg H1","vs","Uni Bonn H1","Schildgen","",""
"","","","","","","RTB-H20","14:00","","Ensen/Pegasus H1","vs","Schildgen H1","Schmidt, Bernd","",""
