﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.10.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-19:00","H05","12:30","","Quettingen H","vs","Pegasus H","Büsing, Marianne","",""
"","","","","","","H04","13:30","","Schildgen H","vs","Uni Bonn H","Schmidt, Bernd","",""
"","","","","","","H02","14:30","","Homberg H","vs","Quettingen H","Büsing, Marianne","",""
"","","","","","","H01","15:30","","Uni Bonn H","vs","Ensen/Wesseling H","Sattadarzeh, Ajoub ","",""
"","","","","","","H03","16:30","","Pegasus H","vs","Schildgen H","Schneider, Rolf","",""
"","","","","","","H06","17:30","","Homberg H","vs","Ensen/Wesseling H","Sattadarzeh, Ajoub ","",""
"29.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","H08","14:30","","Ensen/Wesseling H","vs","Schildgen H","Selzer, Dominik ","",""
"","","","","","","H09","15:30","","Pegasus H","vs","Homberg H","","Spielabsage durch Pegasus",""
"","","","","","","H11","16:30","","Quettingen H","vs","Ensen/Wesseling H","Sattadarzeh, Ajoub ","",""
"","","","","","","H10","17:30","","Pegasus H","vs","Uni Bonn H","","Spielabsage durch Pegasus",""
"","","","","","","H12","18:30","","Homberg H","vs","Schildgen H","Schmidt, Bernd","",""
"","","","","","","H07","19:30","","Uni Bonn H","vs","Quettingen H","Kolf, Miriam","",""
"11.01.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H15","10:00","","Ensen/Wesseling H","vs","Pegasus H","Schmidt, Bernd","","0175-5545476"
"","","","","","","H17","11:00","","Quettingen H","vs","Homberg H","Diekmann, Frank","",""
"","","","","","","H16","12:00","","Ensen/Wesseling H","vs","Uni Bonn H","Sattadarzeh, Ajoub","",""
"","","","","","","H18","13:00","","Schildgen H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H13","14:00","","Uni Bonn H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H14","15:00","","Schildgen H","vs","Quettingen H","Sattadarzeh, Ajoub","",""
"08.02.2015","Sonntag","Homberg","Duisburg","Homberg","10:00-19:00","H24","10:00","","Homberg H","vs","Pegasus H","Schildgen","Spielabsage durch Pegasus",""
"","","","","","","H19","11:30","","Uni Bonn H","vs","Schildgen H","Schneider, Rolf","Anpfiff verschoben, Schiri geändert",""
"","","","","","","H20","12:00","","Pegasus H","vs","Quettingen H","Schneider, Rolf","Spielabsage durch Pegasus",""
"","","","","","","H23","13:00","","Schildgen H","vs","Ensen/Wesseling H","Schmidt, Bernd","",""
"","","","","","","H22","14:00","","Quettingen H","vs","Uni Bonn H","Schildgen","",""
"","","","","","","H21","15:00","","Ensen/Wesseling H","vs","Homberg H","Schmidt, Bernd","",""
"22.03.2015","Sonntag","Stresemannstr.","Köln","Ensen","09:00-18:00","H26","09:30","","Ensen/Wesseling H","vs","Quettingen H","Schildgen","","0171-3 522 566"
"","","","","","","H27","10:30","","Schildgen H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H25","11:30","","Uni Bonn H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H29","12:30","","Quettingen H","vs","Schildgen H","Schneider, Rolf","",""
"","","","","","","H28","13:30","","Homberg H","vs","Uni Bonn H","Sattadarzeh, Ajoub","",""
"","","","","","","H30","14:30","","Pegasus H","vs","Ensen/Wesseling H","Schildgen","",""
