﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C01","16:30","","SKC C1","vs","SKC C2","Hornig, Annika","",""
"08.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:30-20:00","C02","17:05","","Albatros C1","vs","Adler C1","Stamm, Pascal","",""
"15.09.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","C04","15:30","","Adler C1","vs","SKC C1","Wassiloff, Philipp","",""
"15.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","C03","16:35","","SKC C2","vs","Albatros C1","","Spiel von Albatros abgesagt",""
"22.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C05","15:30","","SKC C2","vs","Adler C1","Hensel, Svenja","",""
"22.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","C06","14:35","","Albatros C1","vs","SKC C1","Weber-Winkels, Jan","",""
"29.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","C07","16:25","","Adler C1","vs","SKC C2","Frohnhöfer, Lucas","",""
"29.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","C08","16:35","","Albatros C1","vs","SKC C1","Schwarze, Martin","",""
"27.10.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C09","14:25","","SKC C2","vs","SKC C1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"27.10.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","C10","16:35","","Albatros C1","vs","Adler C1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"10.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","C11","17:30","","Adler C1","vs","SKC C1","Weber-Winkels, Jan","",""
"10.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","C12","14:25","","Albatros C1","vs","SKC C2","Hensel, Svenja","",""
"24.11.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","C13","16:25","","SKC C1","vs","Adler C1","Weber-Winkels, Jan","",""
"","","","","","","C14","17:40","","SKC C2","vs","Albatros C1","Fernow, Patrick","",""
"01.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","C10","15:30","","Albatros C1","vs","Adler C1","","Spiel von Albatros abgesagt",""
"","","","","","","C09","16:45","","SKC C2","vs","SKC C1","Hensel, Svenja","",""
"08.12.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-22:00","C15","14:15","","SKC C1","vs","Albatros C1","Fernow, Patrick","",""
"","","","","","","C16","15:30","","Adler C1","vs","SKC C2","Berkel, Georg","",""
"15.12.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-18:00","C17","17:00","","Adler C1","vs","Albatros C1","Hornig, Annika","",""
"26.01.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-18:30","C18","15:40","","SKC C2","vs","SKC C1","Frohnhöfer, Lucas","",""
"02.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C19","16:35","","SKC C1","vs","SKC C2","","verlegt auf den 9.2.2013",""
"09.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C 20","14:00","","Adler C1","vs","Albatros C1","","Verlegt auf den 13.2.2013",""
"","","","","","","C19","15:15","","SKC C1","vs","SKC C2","Rzisnik, Jan","",""
"13.02.2013","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","18:30-20:00","C 20","19:00","","Adler C1","vs","Albatros C1","Weber-Winkels, Jan","",""
"02.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","C21","14:25","","SKC C2","vs","Adler C1","Hornig, Annika","",""
"","","","","","","C22","15:45","","SKC C1","vs","Albatros C1","Fernow, Patrick","",""
"09.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-17:00","C23","15:45","","SKC C1","vs","Adler C1","","verlegt auf den 13.03.2013",""
"09.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-18:00","C24","15:30","","Albatros C1","vs","SKC C2","","Spiel konnte wegen falscher Konstellation nicht angepfiffen werden",""
"13.03.2013","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","18:00-20:00","C23","18:30","","SKC C1","vs","Adler C1","Rzisnik, Jan","",""
"20.03.2013","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","18:30-20:00","C24","19:00","","Albatros C1","vs","SKC C2","Weber-Winkels, Jan","Neuansetzung vom 9.3.2013",""
