﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.08.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL01","12:00","","Schildgen 1","vs","Schildgen 2","Wieseler, Sebastian/von Berg, Lennard","",""
"27.08.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","DRL03","12:30","","SKC 1","vs","SKC 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"29.08.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL02","20:00","","Pegasus 1","vs","Pegasus 2","Kupka, Thomas/Kutschera, David","",""
"03.09.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL04","12:45","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/Müller, Steffen","",""
"03.09.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","16:00-21:00","DRL05","18:45","","Adler 1","vs","SKC 2","Berkel, Georg/Schlachzig, Sandra","",""
"17.09.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:30-15:30","DRL08","11:30","","Adler 1","vs","Schildgen 2","Fuchs, Karen/Schittkowski, Julian","",""
"","","","","","","DRL09","13:15","","Albatros 1","vs","Schildgen 1","Weber-Winkels, Jan/Böhne, Janis","",""
"24.09.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-17:00","DRL10","13:00","","Albatros 1","vs","Adler 1","Fuchs, Karen/Demuth, Pascal","",""
"05.11.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL12","16:45","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/Lipski, Tobias","",""
"11.11.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DRL13","17:45","","Schildgen 2","vs","Albatros 1","Weber-Winkels, Jan/HuÃŸmann, Thorben","",""
"12.11.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus / TuS Schildgen","08:00-20:00","DRL14","12:15","","Pegasus 2","vs","SKC 2","Kupka, Thomas/Kutschera, David","",""
"","","","","","","DRL15","14:00","","Pegasus 1","vs","SKC 1","Liepold, Dominik/Peekhaus, Julius","",""
"","","","","","","DRL16","15:45","","Schildgen 1","vs","Adler 1","Weber-Winkels, Jan/Böhne, Janis","",""
"19.11.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","14:00-20:00","DRL18","16:45","","Schildgen 2","vs","Pegasus 1","Berkel, Georg/Böhne, Janis","",""
"25.11.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","13:00-21:00","DRL20","16:45","","SKC 2","vs","Albatros 1","Weber-Winkels, Jan/Grammel, Maurice","",""
"02.12.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-21:00","DRL07","18:30","","SKC 1","vs","Pegasus 2","Berkel, Georg/Burmann, Vincent","",""
"05.12.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL11","20:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Lipski, Tobias","",""
"10.12.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL21","11:00","","Schildgen 1","vs","SKC 2","Hußmann, Thorben/Wieseler, Sebastian","",""
"10.12.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-19:30","DRL24","15:45","","Adler 1","vs","Pegasus 2","Berkel, Georg/Menzel, Ron","",""
"16.12.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","13:00-19:30","DRL25","17:15","","SKC 2","vs","Schildgen 2","Berkel, Georg/Frohnhöfer, Lucas","",""
"17.12.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL28","16:15","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Lipski, Tobias","",""
"17.12.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","DRL27","14:45","","SKC 1","vs","Adler 1","Berkel, Georg/Müller, Steffen","",""
"14.01.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL30","11:15","","Pegasus 2","vs","Pegasus 1","Freund, Matthias/Kutschera, David","",""
"","","","","","","DRL32","13:00","","Schildgen 2","vs","Schildgen 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"14.01.2024","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:30-14:00","DRL29","10:30","","SKC 2","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DRL31","12:00","","Adler 1","vs","Albatros 1","Fuchs, Karen/Schittkowski, Julian","",""
"18.01.2024","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-21:00","DRL23","20:30","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"20.01.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","11:00-20:00","DRL06","19:30","","SKC 2","vs","Pegasus 1","Berkel, Georg/Menzel, Ron","",""
"28.01.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL33","14:15","","Pegasus 1","vs","Schildgen 2","Liepold, Dominik/Lipski, Tobias","",""
"","","","","","","DRL34","16:00","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Lipski, Tobias","",""
"03.02.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DRL35","18:45","","Schildgen 2","vs","Adler 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"04.02.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL36","13:45","","Pegasus 2","vs","SKC 1","Freund, Matthias/Kupka, Thomas","",""
"","","","","","","DRL37","15:30","","Pegasus 1","vs","SKC 2","Kutschera, David/Liepold, Dominik","",""
"","","","","","","DRL38","17:15","","Schildgen 1","vs","Albatros 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"11.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:30-20:00","DRL39","17:30","","Albatros 1","vs","SKC 2","Burmann, Vincent/Grammel, Maurice","",""
"17.02.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DRL17","17:30","","Pegasus 2","vs","Schildgen 1","van der Padt, Stefan/Diekmann, Frank","",""
"18.02.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL40","11:00","","Schildgen 2","vs","SKC 2","Wieseler, Sebastian/von Berg, Lennard","",""
"","","","","","","DRL41","12:45","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Peekhaus, Julius","",""
"18.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","DRL42","17:30","","Adler 1","vs","SKC 1","Jaszczuk, Piotr/Weber-Winkels, Jan","",""
"20.02.2024","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL26","20:00","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/Kupka, Thomas","",""
"20.02.2024","Dienstag","RTB-Halle","Bergisch Gladbach","TuS Schildgen","20:00-22:00","DRL22","20:30","","Schildgen 2","vs","SKC 1","Wieseler, Sebastian/Lipski, Tobias","",""
"24.02.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-21:00","DRL43","19:00","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Berkel, Georg","",""
"25.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-21:00","DRL44","13:15","","Albatros 1","vs","Schildgen 2","Fuchs, Karen/Grammel, Maurice","",""
"","","","","","","DRL45","15:00","","SKC 1","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DRL46","16:45","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kutschera, David","",""
"29.02.2024","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DRL19","20:30","","SKC 1","vs","Albatros 1","Weber-Winkels, Jan/Vogel, Mika","",""
"02.03.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:30-21:00","DRL47","18:45","","SKC 2","vs","Adler 1","Weber-Winkels, Jan/Menzel, Ron","",""
"03.03.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL49","13:45","","Schildgen 2","vs","Pegasus 2","Diekmann, Frank/Liepold, Dominik","",""
"","","","","","","DRL50","15:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis","",""
"03.03.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-16:00","DRL48","12:15","","Albatros 1","vs","SKC 1","","Spiel von Albatros S1 abgesagt.",""
"10.03.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL51","12:45","","Pegasus 2","vs","Adler 1","Diekmann, Frank/Liepold, Dominik","",""
"10.03.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:30-19:30","DRL52","14:00","","SKC 1","vs","Schildgen 2","Weber-Winkels, Jan/Menzel, Ron","Nachträgliche Spielwertung. Spielergebnis 34:7",""
"","","","","","","DRL53","15:45","","SKC 2","vs","Schildgen 1","Berkel, Georg/Fernow, Patrick","",""
"17.03.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-16:30","DRL54","11:00","","Albatros 1","vs","Pegasus 2","Weber-Winkels, Jan/Böhne, Janis","",""
"","","","","","","DRL55","12:45","","SKC 1","vs","Pegasus 1","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DRL56","14:30","","Adler 1","vs","Schildgen 1","Fuchs, Karen/Demuth, Pascal","",""
"14.04.2024","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","09:00-21:00","DRL-PO-01","16:30","","Schildgen 1","vs","Adler 1","Fuchs, Karen/Schittkowski, Julian","RL-Play-Offs - 1vs4 - Spiel 1","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DRL-PO-02","18:30","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","RL-Play-Offs - 2vs3 - Spiel 1",""
"20.04.2024","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","13:00-21:00","DRL-PO-03","16:00","","Adler 1","vs","Schildgen 1","Müller-Peuters, Steffen/Wieseler, Sebastian","RL-Play-Offs - 4vs1 - Spiel 2","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DRL-PO-04","18:00","","Pegasus 1","vs","SKC 1","Freund, Matthias/Kupka, Thomas","RL-Play-Offs - 3vs2 - Spiel 2",""
"27.04.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","11:00-21:00","DRL-PO-06","16:00","","SKC 1","vs","Pegasus 1","Miechels, Jeffrey/Kutschera, David","RL-Play-Offs - 2vs3 - Spiel 3","Deutscher Turner-Bund e.V. | Korfball"
"04.05.2024","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","13:00-19:00","DRL-PL3","14:00","","Adler 1","vs","SKC 1","Diekmann, Frank/Peekhaus, Julius/Berkel, Georg","RL - Spiel um Platz 3","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DRL-FIN","16:00","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Liepold, Dominik/Diekmann, Frank","RL - Finale",""
