﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.12.2009","Samstag","Schulzentrum","Odenthal","Blecher","09:00-21:00","A99","09:00","","Blecher A","vs","Blecher A","","DTB U21","A-Turnier"
"","","","","","","A01","13:30","","Quettingen A","vs","Voiswinkel A","Kaesbach, Johannes","Quettingen nicht angetreten",""
"","","","","","","A02","14:15","","Schildgen A","vs","Pegasus A","Schmidt, Bernd","",""
"","","","","","","A03","15:15","","Schildgen A","vs","Quettingen A","Müller, Steffen","Quettingen nicht angetreten",""
"","","","","","","A04","16:00","","Pegasus A","vs","Voiswinkel A","Gräfe, Alexander","",""
"","","","","","","A05","17:00","","Quettingen A","vs","Pegasus A","Liepold, Dominik","Quettingen nicht angetreten",""
"","","","","","","A06","17:45","","Voiswinkel A","vs","Schildgen A","Schmidt, Bernd","",""
"06.12.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","A99","09:00","","Blecher A","vs","Blecher A","","DTB U16","DTB U16 09.00-12.00"
"24.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","A07","17:45","","Voiswinkel A","vs","Quettingen A","","<font color=""red""> abgesagt durch Quettingen</font>",""
"30.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","A08","18:45","","Pegasus A","vs","Schildgen A","Schmidt, Bernd","",""
"27.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (D.)","11:30-21:00","A09","18:00","","Voiswinkel A","vs","Pegasus A","Büsing, Cornelia","<font color=""red"">Spiel von TVV abgesagt</font>",""
"06.03.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","A10","17:00","","Schildgen A","vs","Voiswinkel A","Schmidt, Bernd","<font color=""red"">Spiel von TVV abgesagt, wird ggf. nachgeholt</font>",""
"20.03.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","A11","14:45","","Quettingen A","vs","Schildgen A","Draber, Edgar","",""
"17.04.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","A10","12:00","","Schildgen A","vs","Voiswinkel A","Müller, Steffen","",""
"18.04.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","A12","13:30","","Pegasus A","vs","Quettingen A","Liepold, Dominik","","12:00 - 15:00: OL"
