﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.11.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL17","10:00","","SKC 4","vs","Adler 2","Siewert, Jan Luca","",""
"","","","","","","VL18","11:30","","SKC 5","vs","Albatros 3","Grammel, Maurice","",""
"","","","","","","VL19","13:00","","Phoenix 2","vs","Grün-Weiß 3","Becker, Mathias","",""
"","","","","","","GL01","14:30","","Adler H1","vs","Albatros H1","","Skc",""
"","","","","","","GL02","15:15","","SKC H1","vs","Selm H1","","Albatros",""
"","","","","","","GL03","16:00","","Albatros H1","vs","Selm H1","","Adler",""
"","","","","","","GL04","16:45","","Adler H1","vs","SKC H1","","Selm",""
"","","","","","","GL05","17:30","","Adler H1","vs","Selm H1","","Skc",""
"","","","","","","GL06","18:15","","Albatros H1","vs","SKC H1","","Adler",""
"02.11.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL20","16:30","","Selm 1","vs","Phoenix 1","Anus, Sandra","",""
