﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2009","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","C01","15:00","","Schildgen C1","vs","Schildgen C2","Kaesbach, Johannes","","!! Spielort geändert !!"
"","","","","","","C02","16:00","","Pegasus C1","vs","Pegasus C2","Lenkenhoff, Matthias","",""
"","","","","","","C03","17:15","","Pegasus C3","vs","Voiswinkel C1","Schafföner, Martin","Pegasus nicht angetreten",""
"13.09.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","C05","11:45","","Wesseling C","vs","Blecher C","Kupka, Thomas","Blecher nicht angetreten",""
"19.09.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","C09","11:30","","Quettingen C","vs","Wesseling C","Lenkenhoff, Thomas","verlegt vom 20.9.",""
"19.09.2009","Samstag","Schulzentrum","Odenthal","Blecher","09:00-21:00","C06","15:45","","Pegasus C2","vs","Schildgen C1","Draber, Edgar","","ab 9 Uhr: U16 / ab 18 Uhr: U12/14"
"","","","","","","C07","17:00","","Schildgen C2","vs","Pegasus C1","Lenkenhoff, Thomas","",""
"20.09.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","C08","11:30","","Voiswinkel C1","vs","Voiswinkel C2","Draber, Edgar","",""
"","","","","","","C10","12:30","","Blecher C","vs","Pegasus C3","Lenkenhoff, Matthias","Wertung geändert",""
"26.09.2009","Samstag","Stadionhalle","Bergisch Gladbach","Pegasus","11:30-21:00","C15","14:30","","Pegasus C3","vs","Quettingen C","Draber, Edgar","Schiedsrichter geändert","!! Achtung, Spielort geändert !!"
"","","","","","","C11","17:00","","Schildgen C1","vs","Pegasus C1","Draber, Edgar","Schiedsrichter geändert",""
"","","","","","","C12","18:15","","Pegasus C2","vs","Schildgen C2","Draber, Edgar","Schiedsrichter geändert",""
"26.09.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","C13","16:00","","Voiswinkel C1","vs","Blecher C","Karow, Klaus","","U21 (ab 9:30 Uhr)"
"27.09.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-13:00","C14","10:15","","Wesseling C","vs","Voiswinkel C2","Gräfe, Alexander","","ab 13 Uhr Handball"
"03.10.2009","Samstag","IGP-Halle","Bergisch Gladbach","Pegasus","11:30-21:00","C20","16:30","","Pegasus C3","vs","Wesseling C","Lenkenhoff, Thomas","Pegasus nicht angetreten","!! Spielort geändert  !!"
"03.10.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:30-18:00","C16","10:30","","Quettingen C","vs","Schildgen C1","Draber, Edgar","",""
"04.10.2009","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","C17","18:45","","Pegasus C1","vs","Voiswinkel C1","Friedel, Matthias","","Achtung: Spielort geändert!"
"04.10.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","C18","13:30","","Voiswinkel C2","vs","Schildgen C2","Hußmann, Lennart","",""
"","","","","","","C19","14:45","","Blecher C","vs","Pegasus C2","Lenkenhoff, Thomas","",""
"31.10.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","C27","16:45","","Pegasus C3","vs","Voiswinkel C2","Liepold, Dominik","",""
"","","","","","","C29","18:45","","Pegasus C1","vs","Quettingen C","Petruschke, Matthias","<font color=""red"">auf den 10.1.10 verlegt </font>",""
"07.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","C32","15:45","","Voiswinkel C2","vs","Pegasus C1","Draber, Edgar","",""
"08.11.2009","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-18:00","C24","11:15","","Quettingen C","vs","Voiswinkel C1","Schmidt, Bernd","",""
"14.11.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C21","12:45","","Schildgen C1","vs","Voiswinkel C2","Hußmann, Lennart","",""
"","","","","","","C22","13:45","","Schildgen C2","vs","Pegasus C3","Draber, Edgar","<font color=""red"">Spiel von Pegasus abgesagt</font>",""
"","","","","","","C23","14:45","","Pegasus C2","vs","Wesseling C","Draber, Edgar","<font color=""red"">Spiel von Wesseling abgesagt</font>",""
"","","","","","","C25","15:45","","Pegasus C1","vs","Blecher C","Schafföner, Martin","",""
"21.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","C04","13:00","","Voiswinkel C2","vs","Quettingen C","Hußmann, Lennart","",""
"","","","","","","C28","17:15","","Blecher C","vs","Schildgen C2","Müller, Steffen","",""
"","","","","","","C30","18:15","","Voiswinkel C1","vs","Pegasus C2","Draber, Edgar","",""
"28.11.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C43","13:00","","Pegasus C2","vs","Quettingen C","Schafföner, Martin","<font color=""red"">Schiri geändert</font>","9:30 - 12:30 U21?"
"","","","","","","C42","14:15","","Pegasus C1","vs","Wesseling C","Draber, Edgar","Spiel von Wesseling abgesagt",""
"","","","","","","C44","16:45","","Schildgen C2","vs","Voiswinkel C1","Janssen, Alexandra","",""
"05.12.2009","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-20:00","C26","14:30","","Wesseling C","vs","Schildgen C1","Müller, Lutz","",""
"12.12.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-20:00","C38","12:15","","Quettingen C","vs","Blecher C","Schumacher, Meinolf","",""
"12.12.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel (Tob.)","11:30-21:00","C36","17:30","","Voiswinkel C1","vs","Schildgen C1","Draber, Edgar","","U12/14/16 (11:00)"
"12.12.2009","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-20:00","C39","17:00","","Wesseling C","vs","Schildgen C2","Lenkenhoff, Thomas","",""
"13.12.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel (Th.)","09:00-21:00","C40","13:00","","Voiswinkel C2","vs","Pegasus C2","Draber, Edgar","","U12/14/16 (ab 14 Uhr)"
"09.01.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","C31","13:15","","Schildgen C1","vs","Blecher C","Feldhaus, Jan","Spiel von Blecher wetterbedingt abgesagt, Nachholtermin am 17.1. kam nicht zustande",""
"","","","","","","C33","14:30","","Schildgen C2","vs","Quettingen C","Hußmann, Lennart","Spiel von Quettingen wetterbedingt abgesagt, wird am 16.1. nachgeholt",""
"10.01.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","C29","12:00","","Pegasus C1","vs","Quettingen C","Liepold, Dominik","",""
"16.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","C45","12:30","","Blecher C","vs","Voiswinkel C2","Müller, Steffen","","16:00: U21"
"","","","","","","C33","15:00","","Schildgen C2","vs","Quettingen C","Draber, Edgar","<font color=\""red\"">Nachholspiel vom 9.1.</font>",""
"17.01.2010","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","C35","16:30","","Voiswinkel C1","vs","Wesseling C","Draber, Edgar","",""
