﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.05.2006","Samstag","Sportplatz Pöppinghausen","Castrop-Rauxel","Albatros","","F1","13:00","3","Adler F","vs","Erkenschwick F","Zahlmann, J.","",""
"","","","","","","F2","13:00","4","Grün-Weiß F","vs","SKC F","Krüger, C.","",""
"","","","","","","F3","14:15","3","Albatros F","vs","SKC F","Zahlmann, J.","",""
"","","","","","","F4","14:15","4","Grün-Weiß F","vs","Erkenschwick F","Krüger, C.","",""
"","","","","","","F5","15:30","3","Adler F","vs","Albatros F","Dunker, K.","",""
"","","","","","","F6","15:30","4","SKC F","vs","Erkenschwick F","Köhler, D.","",""
"","","","","","","F7","16:45","3","Adler F","vs","SKC F","Thon, H.","",""
"","","","","","","F8","16:45","4","Grün-Weiß F","vs","Albatros F","Dunker, K.","",""
"","","","","","","F9","18:00","3","Grün-Weiß F","vs","Adler F","Thon, H.","",""
"","","","","","","F10","18:00","4","Erkenschwick F","vs","Albatros F","Dunker, K.","",""
