﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.05.2008","Sonntag","Wüstenknapp","Lünen","Lünen","09:00-18:00","LL01","10:30","1","Lünen 1","vs","Lünen 2","Effenberger, W.","",""
"","","","","","","LL02","10:30","2","Grün-Weiß 2","vs","Grün-Weiß 3","Goepfert, M.","",""
"","","","","","","LL03","12:00","1","Adler 3","vs","Albatros 2","Dülfer, D.","",""
"","","","","","","LL04","12:00","2","Phoenix","vs","Lünen 2","Effenberger, W.","",""
"","","","","","","LL05","13:30","1","Grün-Weiß 2","vs","Lünen 1","Effenberger, W.","",""
"","","","","","","LL06","13:30","2","Albatros 2","vs","Grün-Weiß 3","Piel Beate","",""
"","","","","","","LL07","15:00","1","Phoenix","vs","Adler 3","Goepfert, M.","",""
"","","","","","","LL08","15:00","2","Lünen 2","vs","Grün-Weiß 2","Effenberger, W.","",""
"","","","","","","LL09","16:30","1","Grün-Weiß 3","vs","Adler 3","Dülfer, D.","",""
"","","","","","","LL10","16:30","2","Phoenix","vs","Lünen 1","Nördemann Wolfgang","",""
"","","","","","","LL11","17:30","1","Lünen 2","vs","Albatros 2","Langhorst Klaus","",""
"01.06.2008","Sonntag","Bahnhofstraße","Castrop-Rauxel","","09:00-18:00","LL09","10:30","1","Grün-Weiß 3","vs","Lünen 2","Pellny, P.","",""
"","","","","","","LL10","10:30","2","Adler 3","vs","Grün-Weiß 2","Schlachzig, B.","",""
"","","","","","","LL11","12:00","1","Albatros 2","vs","Lünen 1","Anus, S.","",""
"","","","","","","LL12","12:00","2","Grün-Weiß 3","vs","Phoenix","Fernow, P.","",""
"","","","","","","LL13","13:30","1","Lünen 2","vs","Adler 3","Anus, S.","",""
"","","","","","","LL14","13:30","2","Albatros 2","vs","Grün-Weiß 2","Schlachzig, B.","",""
"","","","","","","LL15","15:00","1","Lünen 1","vs","Grün-Weiß 3","Fernow, P.","",""
"","","","","","","LL16","15:00","2","Phoenix","vs","Albatros 2","Rehrmann, G.","",""
"","","","","","","LL17","16:30","1","Lünen 1","vs","Adler 3","Pellny, P.","",""
"","","","","","","LL18","16:30","2","Grün-Weiß 2","vs","Phoenix","Rehrmann, G.","",""
