﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","WTB-VL64","16:00","","Adler/Grün-Weiß 1","vs","Selm 1","Schlachzig, Björn","",""
"","","","","","","DTB-OL36","17:30","","Albatros 2","vs","Voiswinkel 1","Kolf, Miriam/Almeida, Isabel","",""
"","","","","","","DTB-RL35","19:00","","Adler 1","vs","Schildgen 2","Almeida, Isabel/Kolf, Miriam","",""
"","","","","","","DTB-RL36","20:30","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Berkel, Georg","",""
"24.03.2019","Sonntag","Stresemannstr.","Köln","Ensen","09:00-20:00","RTB-H15","10:00","","Quettingen H1","vs","Uni Bonn H1","Schneider, Rolf","",""
"","","","","","","RTB-H16","11:00","","Homberg H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","",""
"","","","","","","RTB-H18","12:00","","Schildgen H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H19","13:00","","Homberg H1","vs","Uni Bonn H1","Schildgen","",""
"","","","","","","RTB-H20","14:00","","Ensen/Pegasus H1","vs","Schildgen H1","Schmidt, Bernd","",""
"24.03.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL35","09:30","","Voiswinkel 2","vs","Schildgen 4","Hrustic, Ali-Enzar","",""
"","","","","","","RTB-D18","11:15","","Voiswinkel D1","vs","Schildgen D1","Hrustic, Ali-Enzar","",""
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C15","11:00","","Wesseling C1","vs","Pegasus C1","Freund, Thomas","",""
"","","","","","","RTB-C16","12:00","","Quettingen C1","vs","Schildgen C1","Scholl, Jule","!! anschließend Meisterehrung !!",""
"","","","","","","RTB-VL36","13:30","","Wesseling 1","vs","Pegasus 4","Heppekausen, Steffen","",""
