﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.11.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","GL01","14:30","","Adler H1","vs","Albatros H1","","Skc",""
"","","","","","","GL02","15:15","","SKC H1","vs","Selm H1","","Albatros",""
"","","","","","","GL03","16:00","","Albatros H1","vs","Selm H1","","Adler",""
"","","","","","","GL04","16:45","","Adler H1","vs","SKC H1","","Selm",""
"","","","","","","GL05","17:30","","Adler H1","vs","Selm H1","","Skc",""
"","","","","","","GL06","18:15","","Albatros H1","vs","SKC H1","","Adler",""
"07.12.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-20:00","GL07","10:00","","Adler H1","vs","Albatros H1","","Schiedsrichter Selm",""
"","","","","","","GL08","10:45","","Selm H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL09","11:30","","Adler H1","vs","SKC H1","","Schiedsrichter Albatros",""
"","","","","","","GL10","12:15","","Albatros H1","vs","Selm H1","","Schiedsrichter Skc",""
"","","","","","","GL11","13:00","","Selm H1","vs","Adler H1","","Schiedsrichter Albatros",""
"","","","","","","GL12","13:45","","Albatros H1","vs","SKC H1","","Schiedsrichter Adler",""
"01.03.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","GL13","10:00","","Selm H1","vs","SKC H1","","Albatros",""
"","","","","","","GL14","10:45","","Albatros H1","vs","Adler H1","","SKC",""
"","","","","","","GL15","11:30","","SKC H1","vs","Adler H1","","Selm",""
"","","","","","","GL16","12:15","","Selm H1","vs","Albatros H1","","Adler",""
"","","","","","","GL17","13:00","","Selm H1","vs","Adler H1","","SKC",""
"","","","","","","GL18","13:45","","SKC H1","vs","Albatros H1","","Selm",""
