﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.04.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-BC73","10:00","","Pegasus B/C 1","vs","Schildgen B/C 2","Diekmann, Frank","",""
"","","","","","","DTB-BC74","10:20","","Pegasus B/C 2","vs","Schildgen B/C 3","Freund, Matthias","",""
"","","","","","","DTB-BC75","10:40","","Wesseling B/C 1","vs","Schildgen B/C 1","Wieseler, Sebastian","",""
"","","","","","","DTB-BC76","11:00","","Schildgen B/C 4","vs","Pegasus B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC77","11:20","","Schildgen B/C 2","vs","Pegasus B/C 2","Wieseler, Sebastian","",""
"","","","","","","DTB-BC78","11:40","","Schildgen B/C 3","vs","Wesseling B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC79","12:00","","Pegasus B/C 1","vs","Schildgen B/C 1","Wieseler, Sebastian","",""
"","","","","","","DTB-BC80","12:30","","Pegasus B/C 2","vs","Schildgen B/C 4","Diekmann, Frank","",""
"","","","","","","DTB-BC81","12:50","","Schildgen B/C 2","vs","Wesseling B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC82","13:10","","Pegasus B/C 1","vs","Schildgen B/C 3","Freund, Matthias","",""
"","","","","","","DTB-BC83","13:30","","Pegasus B/C 2","vs","Schildgen B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC84","13:50","","Wesseling B/C 1","vs","Schildgen B/C 4","Wieseler, Sebastian","",""
"23.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","DTB-BC85","13:00","","Adler B/C 1","vs","Grün-Weiß B/C 1","Schlachzig, Sandra","","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DTB-BC86","13:20","","Grün-Weiß B/C 2","vs","SKC B/C 1","Schlachzig, Sandra","",""
"","","","","","","DTB-BC87","13:40","","Adler B/C 1","vs","SKC B/C 2","Schlachzig, Sandra","",""
"","","","","","","DTB-BC88","14:00","","SKC B/C 3","vs","Grün-Weiß B/C 1","Schlachzig, Sandra","",""
"","","","","","","DTB-BC89","14:30","","SKC B/C 2","vs","Grün-Weiß B/C 2","Giller, Nele","",""
"","","","","","","DTB-BC90","14:50","","Adler B/C 1","vs","SKC B/C 1","Giller, Nele","",""
"","","","","","","DTB-BC91","15:10","","SKC B/C 2","vs","Grün-Weiß B/C 1","Giller, Nele","",""
"","","","","","","DTB-BC92","15:30","","SKC B/C 3","vs","Grün-Weiß B/C 2","Luig, Kaspar","",""
"","","","","","","DTB-BC93","15:50","","SKC B/C 1","vs","Grün-Weiß B/C 1","Luig, Kaspar","",""
"","","","","","","DTB-BC94","16:10","","Adler B/C 1","vs","SKC B/C 3","Luig, Kaspar","",""
"","","","","","","RL-PO-01","17:30","","Pegasus 1","vs","Adler 1","Fuchs, Karen/Peekhaus, Julius","Regionalliga Play-Offs - 1 vs. 4 - Spiel 1",""
"","","","","","","RL-PO-02","19:30","","SKC 1","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","Regionalliga Play-Offs - 2 vs. 3 - Spiel 1",""
"29.04.2023","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","DJS-F01","11:00","","Wesseling F1","vs","Datteln F1","Steinbüchel, Finn","F - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-F02","11:30","","Pegasus F2","vs","Grün-Weiß F1","Schafföner, Martin","F - Kreuzfinale 2",""
"","","","","","","DJS-F03","12:15","","Datteln F1","vs","Pegasus F2","Steinbüchel, Finn","F - Spiel um Platz 3",""
"","","","","","","DJS-F04","12:45","","Wesseling F1","vs","Grün-Weiß F1","Schafföner, Martin","F - Finale",""
"","","","","","","DJS-E01","13:30","","Pegasus E1","vs","Grün-Weiß E1","Schafföner, Martin","E - Kreuzfinale 1",""
"","","","","","","DJS-E02","14:00","","Schildgen E3","vs","Adler E1","Müller, Lutz","E - Kreuzfinale 2",""
"","","","","","","DJS-E03","14:45","","Pegasus E1","vs","Schildgen E3","Müller, Lutz","E - Spiel um Platz 3",""
