﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D07","10:30","","Schildgen D2","vs","Voiswinkel D1","","entfällt (Schildgen D2 zurückgezogen)","Hallenhandy:  0157 - 37364685"
"","","","","","","C03","10:30","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","",""
"","","","","","","OL18","12:15","","Pegasus 3","vs","SKC 2","Diekmann, Frank/Peekhaus, Julius","Spiel gilt als unterbrochen. OL18 wird am 21.11.2015 ausgetragen.",""
"","","","","","","F04","14:00","","Pegasus F2","vs","Pegasus F1","Müller, Konrad","",""
"","","","","","","F01","14:00","","Schildgen F1","vs","Schildgen F3","Voiswinkel","F3 nicht spielfähig, Freundschaftsspiel endete 19:0",""
"","","","","","","F02","14:45","","Voiswinkel F1","vs","Schildgen F2","Wieseler, Sebastian","F-Spiele 2x 15 min!",""
"","","","","","","F03","14:45","","Pegasus F3","vs","Voiswinkel F2","Lindlar, Timo","",""
"","","","","","","F13","15:30","","Schildgen F1","vs","Schildgen F2","Wieseler, Sebastian","",""
"","","","","","","F16","15:30","","Pegasus F3","vs","Pegasus F1","Lindlar, Timo","",""
"","","","","","","F14","16:15","","Pegasus F2","vs","Voiswinkel F1","Müller, Konrad","",""
"","","","","","","F15","16:15","","Schildgen F3","vs","Voiswinkel F2","Wieseler, Sebastian","",""
"","","","","","","S21","17:30","","Schildgen 4","vs","if Köln 1","Hußmann, Lennart","!! vorgezogen !!",""
"25.10.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","VL13","10:00","","Adler 3","vs","Albatros 3","Schittkowski, Juliuan","",""
"","","","","","","GL01","11:20","","Albatros H1","vs","Adler H1","","Spieltag von Albatros Hobby abgesagt",""
"","","","","","","GL02","11:50","","Selm H1","vs","Grün-Weiß H1","","Schiedsrichter: Adler",""
"","","","","","","GL03","12:20","","SKC H1","vs","Adler H1","","Schiedsrichter: Grün-Weiß",""
"","","","","","","GL04","12:50","","Grün-Weiß H1","vs","Albatros H1","","",""
"","","","","","","GL05","13:20","","Selm H1","vs","SKC H1","","Schiedsrichter: Adler",""
"","","","","","","GL06","13:50","","Grün-Weiß H1","vs","Adler H1","","Schiedsrichter: SKC",""
"","","","","","","GL07","14:20","","SKC H1","vs","Albatros H1","","",""
"","","","","","","GL08","14:50","","Selm H1","vs","Adler H1","","Schiedsrichter: SKC",""
"","","","","","","GL09","15:20","","SKC H1","vs","Grün-Weiß H1","","Schiedsrichter: Selm",""
"","","","","","","GL10","15:50","","Selm H1","vs","Albatros H1","","S",""
"25.10.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H02","09:30","","Quettingen H","vs","Uni Bonn H","Karow, Klaus","","Hallenhandy:   01578-6388523"
"","","","","","","H04","10:30","","Schildgen H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H06","11:30","","Quettingen H","vs","Pegasus H","Schildgen","",""
"","","","","","","H05","12:30","","Uni Bonn H","vs","Ensen/Wesseling H","Schmidt, Bernd","",""
"","","","","","","H01","13:30","","Homberg H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H03","14:30","","Ensen/Wesseling H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"","","","","","","D08","15:30","","Quettingen D1","vs","Schildgen D1","Sattadarzeh, Ajoub ","",""
"25.10.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:45-20:00","OL16","18:00","","Voiswinkel 1","vs","Schildgen 2","Wieseler, Sebastian/ Hußmann, Thorben","","Hallenhandy: 0151 - 70165239"
"25.10.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL15","15:30","","Phoenix 2","vs","SKC 5","Fernow, Patrick","",""
"","","","","","","VL16","17:00","","Phoenix 1","vs","SKC 4","Fernow, Patrick","",""
"25.10.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL14","14:00","","Selm 1","vs","SKC 3","Grammel, Maurice","",""
"25.10.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","OL17","12:00","","Wesseling 1","vs","Adler 2","Müller, Steffen/Liepold, David","",""
"","","","","","","S19","14:00","","Wesseling 2","vs","Blecher/Schildgen 1","Müller, Steffen","Wesseling außer Konkurrenz, Spiel endete 6:25",""
