﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.05.2009","Samstag","Stadion","Werne-Stockum","","","A1","13:00","1","Albatros A","vs","SKC A","Rehrmann, Gerd","",""
"","","","","","","A2","13:55","1","Stockum/Phoenix A","vs","Adler A","Rehrmann, Gerd","",""
"","","","","","","A3","15:20","1","Stockum/Phoenix A","vs","Albatros A","Fernow, Patrick","",""
"","","","","","","A4","16:15","1","SKC A","vs","Adler A","Pellny, Patrick","",""
"","","","","","","A5","17:35","1","Albatros A","vs","Adler A","Goepfert, Matthias","",""
"","","","","","","A6","18:30","1","SKC A","vs","Stockum/Phoenix A","Pellny, Patrick","",""
"13.06.2009","Samstag","Wüstenknapp","Lünen","","","A1","13:00","1","Adler A","vs","Stockum/Phoenix A","Edeler, Lukas","",""
"","","","","","","A2","13:55","1","SKC A","vs","Albatros A","Goepfert, Matthias","",""
"","","","","","","A3","15:20","1","Adler A","vs","SKC A","Dülfer, Detlef","",""
"","","","","","","A4","16:15","1","Albatros A","vs","Stockum/Phoenix A","Edeler, Lukas","",""
"","","","","","","A5","17:35","1","Stockum/Phoenix A","vs","SKC A","Dülfer, Detlef","",""
"","","","","","","A6","18:30","1","Adler A","vs","Albatros A","Goepfert, Matthias","",""
