﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.06.2011","Donnerstag","Beachanlage Hackenberg","Remscheid","","","B04","11:20","1","Lünen S1","vs","Lünen S2","","","16:30 Uhr Siegerehrung, Spielzeit: 12 Min."
"","","","","","","B07","11:40","1","Pegasus S2","vs","Pegasus S1","","",""
"","","","","","","B10","12:00","1","Schildgen S1","vs","Pegasus S2","","",""
"","","","","","","B16","12:40","1","Lünen S1","vs","Pegasus S1","","",""
"","","","","","","B19","13:00","1","Schildgen S1","vs","Lünen S2","","",""
"","","","","","","B22","13:20","1","Lünen S1","vs","Schildgen S1","","",""
"","","","","","","B28","14:00","1","Pegasus S1","vs","Lünen S2","","",""
"","","","","","","B31","14:20","1","Pegasus S2","vs","Lünen S2","","",""
"","","","","","","B34","14:40","1","Pegasus S1","vs","Schildgen S1","","",""
"","","","","","","B40","15:20","1","Lünen S1","vs","Pegasus S2","","",""
"","","","","","","B46","16:20","1","Schildgen S1","vs","Lünen S1","","Entscheidungsspiel",""
