﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-DPB05","13:00","","Homberg H1","vs","Pegasus 4","Lipski, Tobias","",""
"","","","","","","DTB-DPB08","18:00","","Schildgen 4","vs","Phoenix 2","Diekmann, Frank","",""
"13.11.2021","Samstag","Kronenbuschhalle","Wesseling","TuS Wesseling","18:00-21:00","DTB-DPB07","18:45","","Wesseling 1","vs","Albatros 3","Spaniol, Pascal","",""
"14.11.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-DPB06","17:00","","Schildgen A1","vs","SKC 5","","Spiel von SKC 5 abgesagt.","Volkstrauertag (Anpfiff: ab 14:00 Uhr)"
"20.02.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","DTB-DPB09","14:30","","Selm/Stockum 1","vs","Köln 1","","Spiel verlegt auf den 06.03.2022.",""
"","","","","","","DTB-DPB11","16:15","","Selm/Stockum 2","vs","Adler/Grün-Weiß 1","Schittkowski, Julian","",""
"06.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-DPB12","15:30","","Pegasus 4","vs","Albatros 3","Kupka, Thomas","",""
"","","","","","","DTB-DPB10","17:15","","Schildgen A1","vs","Schildgen 4","","Spiel wg. Schiedsrichtermangel verlegt auf den 18.03.2022.",""
"06.03.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","DTB-DPB09","15:00","","Selm/Stockum 1","vs","Köln 1","","Spiel von Köln 1 abgesagt.",""
"18.03.2022","Freitag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","18:00-20:00","DTB-DPB10","18:30","","Schildgen A1","vs","Schildgen 4","Scholl, Jule","Spiel verlegt v. 06.03.2022.",""
