﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.09.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","OL03","11:45","","Pegasus 2","vs","Adler 2","Kupka, Thomas","","Achtung: Halle geändert!"
"","","","","","","OL04","17:00","","Schildgen 2","vs","Albatros 2","Kaesbach, Johannes","",""
"25.09.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","14:00-20:00","OL02","16:45","","Grün-Weiß 2","vs","SKC 2","Berkel, Georg","","Achtung: Halle geändert!"
"25.09.2011","Sonntag","Dreifachturnhalle","Selm","SG Lünen/Selm","14:00-18:00","OL01","16:45","","Selm/Lünen 1","vs","Wesseling 1","Effenberger, Wolfgang","",""
"02.10.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-15:00","OL05","10:00","","Grün-Weiß 2","vs","Selm/Lünen 1","Effenberger, Wolfgang","",""
"","","","","","","OL06","11:45","","Adler 2","vs","Schildgen 2","Schlachzig, Björn","",""
"09.10.2011","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","OL09","10:00","","Albatros 2","vs","Adler 2","Effenberger, Wolfgang","",""
"","","","","","","OL10","17:00","","SKC 2","vs","Pegasus 2","Rodenbach, Fabian","",""
"09.10.2011","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","OL08","15:00","","Selm/Lünen 1","vs","Schildgen 2","Weber-Winkels, Jan","",""
"09.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:30-18:00","OL07","11:30","","Wesseling 1","vs","Grün-Weiß 2","Schneider, Rolf","",""
"16.10.2011","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL11","14:45","","Albatros 2","vs","SKC 2","Dülfer, Detlef","Albatros 2 ist mit einem nicht spielberechtigten Spieler angetreten.",""
"13.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","OL14","14:00","","Schildgen 2","vs","SKC 2","Kaesbach, Johannes","","Volkstrauertag, ab 13 Uhr, Achtung: Halle geändert!"
"","","","","","","OL15","17:30","","Pegasus 2","vs","Grün-Weiß 2","Schittkowski, Julian","",""
"13.11.2011","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","13:30-19:00","OL13","14:30","","Selm/Lünen 1","vs","Albatros 2","Weber-Winkels, Jan","","Volkstrauertag, ab 13 Uhr"
"13.11.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL12","16:30","","Wesseling 1","vs","Adler 2","Berkel, Georg","","Volkstrauertag, ab 13 Uhr"
"19.11.2011","Samstag","Stadionhalle","Bergisch Gladbach","","11:30-21:00","OL16","12:15","","Pegasus 2","vs","Schildgen 2","Effenberger, Wolfgang","",""
"20.11.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","18:00-21:00","OL17","19:00","","Wesseling 1","vs","Pegasus 2","Kupka, Thomas","","Totensonntag"
"26.11.2011","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","OL18","18:25","","Albatros 2","vs","Grün-Weiß 2","Fernow, Patrick","unter Vorbehalt",""
"27.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-18:00","OL20","10:00","","Schildgen 2","vs","Wesseling 1","Müller, Steffen","","Achtung: Halle geändert!"
"27.11.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","08:45-14:45","OL21","09:45","","Adler 2","vs","SKC 2","Dülfer, Detlef","",""
"27.11.2011","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","OL19","15:00","","Selm/Lünen 1","vs","Pegasus 2","Effenberger, Wolfgang","",""
"11.12.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","OL22","11:30","","Schildgen 2","vs","Grün-Weiß 2","Kaesbach, Johannes","","Achtung: Halle geändert!"
"","","","","","","OL23","16:45","","Pegasus 2","vs","Albatros 2","Diekmann, Frank","",""
"11.12.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","09:00-17:00","OL24","11:45","","Adler 2","vs","Selm/Lünen 1","Halberstadt, Otto","",""
"","","","","","","OL25","13:30","","SKC 2","vs","Wesseling 1","Dülfer, Detlef","",""
"18.12.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL26","11:45","","SKC 2","vs","Selm/Lünen 1","Berkel, Georg","",""
"","","","","","","OL27","17:00","","Grün-Weiß 2","vs","Adler 2","Halberstadt, Otto","",""
"18.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL28","11:30","","Wesseling 1","vs","Albatros 2","Schneider, Rolf","",""
"15.01.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","OL30","16:45","","Selm/Lünen 1","vs","Grün-Weiß 2","Schittkowski, Julian","",""
"15.01.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL29","11:30","","Wesseling 1","vs","Schildgen 2","Kaesbach, Johannes","",""
"22.01.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL31","11:45","","Grün-Weiß 2","vs","Schildgen 2","Effenberger, Wolfgang","","Europa Cup"
"","","","","","","OL32","17:00","","Albatros 2","vs","Wesseling 1","Weber-Winkels, Jan","",""
"05.02.2012","Sonntag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","09:00-20:00","OL33","13:00","","SKC 2","vs","Albatros 2","Weber-Winkels, Jan","Anwurfzeit von 13:15 auf 13:00 Uhr geändert",""
"","","","","","","OL34","14:30","","Grün-Weiß 2","vs","Pegasus 2","Effenberger, Wolfgang","Anwurfzeit von 15:00 auf 14:30 Uhr geändert",""
"12.02.2012","Sonntag","IGP-Halle","Bergisch Gladbach","Pegasus","09:00-21:00","OL37","11:30","","Schildgen 2","vs","Selm/Lünen 1","Kaesbach, Johannes","Spiel ist ausgefallen, da der Schiedsrichter zu spät kam.",""
"","","","","","","OL38","16:45","","Pegasus 2","vs","SKC 2","Kupka, Thomas","",""
"12.02.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL35","11:45","","Grün-Weiß 2","vs","Albatros 2","Schwarze, Martin","",""
"","","","","","","OL36","15:15","","Adler 2","vs","Wesseling 1","Anus, Sandra","",""
"26.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","OL41","13:30","","Schildgen 2","vs","Adler 2","Schneider, Rolf","",""
"","","","","","","OL40","15:00","","Pegasus 2","vs","Wesseling 1","Kupka, Thomas","",""
"26.02.2012","Sonntag","Dammwiese","Lünen","","13:30-19:00","OL39","14:30","","Selm/Lünen 1","vs","SKC 2","Berkel, Georg","",""
"04.03.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","OL42","10:00","","SKC 2","vs","Grün-Weiß 2","Berkel, Georg","",""
"","","","","","","OL43","11:45","","Adler 2","vs","Pegasus 2","Effenberger, Wolfgang","",""
"","","","","","","OL44","18:45","","Albatros 2","vs","Schildgen 2","Weber-Winkels, Jan","",""
"10.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","OL45","20:05","","Adler 2","vs","Albatros 2","Schlachzig, Björn","",""
"11.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","OL47","11:30","","Pegasus 2","vs","Selm/Lünen 1","Anus, Sandra","",""
"11.03.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL46","13:15","","Wesseling 1","vs","SKC 2","Weber-Winkels, Jan","",""
"25.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","OL49","11:30","","Schildgen 2","vs","Pegasus 2","Diekmann, Frank","",""
"25.03.2012","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","13:30-19:00","OL48","16:15","","Selm/Lünen 1","vs","Adler 2","Weber-Winkels, Jan","",""
"01.04.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","OL50","11:45","","Grün-Weiß 2","vs","Wesseling 1","Schwarze, Martin","",""
"","","","","","","OL51","15:15","","SKC 2","vs","Adler 2","Anus, Sandra","",""
"","","","","","","OL52","17:00","","Albatros 2","vs","Selm/Lünen 1","Fernow, Patrick","",""
"15.04.2012","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL54","10:00","","Adler 2","vs","Grün-Weiß 2","Effenberger, Wolfgang","",""
"","","","","","","OL55","11:45","","SKC 2","vs","Schildgen 2","Schwarze, Martin","",""
"","","","","","","OL56","13:30","","Albatros 2","vs","Pegasus 2","Weber-Winkels, Jan","",""
"15.04.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL53","11:30","","Wesseling 1","vs","Selm/Lünen 1","Schneider, Rolf","",""
"22.04.2012","Sonntag","Saaler Mühle","Bergisch Gladbach","SG Pegasus","09:00-21:00","OL37","13:30","","Schildgen 2","vs","Selm/Lünen 1","Kaesbach, Johannes","Nachholspiel","genaue Hallenzeiten noch offen"
