﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE-B01","13:45","2","Schildgen BE 4","vs","Pegasus BE 1","Voiswinkel","",""
"","","","","","","BE-B02","14:15","2","Wesseling BE 1","vs","Hand BE 2","","Schiedsrichter: Bechen",""
"","","","","","","BE-B03","14:45","2","Pegasus BE 1","vs","Schildgen BE 1","","Schiedsrichter: Hand",""
"","","","","","","BE-B04","15:15","2","Hand BE 2","vs","Schildgen BE 4","","Schiedsrichter: Bechen",""
"","","","","","","BE-B05","15:45","2","Schildgen BE 1","vs","Wesseling BE 1","","Schiedsrichter: Hand",""
"30.10.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","BE-B06","09:15","2","Pegasus BE 1","vs","Hand BE 2","Müller, Konrad","","IKF Europameisterschaft 2016"
"","","","","","","BE-B07","09:45","2","Schildgen BE 1","vs","Schildgen BE 4","Wesseling","",""
"","","","","","","BE-B08","10:15","2","Wesseling BE 1","vs","Pegasus BE 1","","Schiedsrichter: Schwerin",""
"","","","","","","BE-B09","10:45","2","Hand BE 2","vs","Schildgen BE 1","Schmidt, Bernd","",""
"","","","","","","BE-B10","11:15","2","Schildgen BE 4","vs","Wesseling BE 1","Pegasus","",""
"03.12.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-13:00","BE-B11","09:45","2","Pegasus BE 1","vs","Hand BE 2","","Schiedsrichter: Quettingen",""
"","","","","","","BE-B12","10:15","1","Schildgen BE 4","vs","Schildgen BE 1","","Schiedsrichter: Hand",""
"","","","","","","BE-B13","10:45","2","Pegasus BE 1","vs","Wesseling BE 1","Kutschera, David","",""
"","","","","","","BE-B14","11:15","2","Schildgen BE 1","vs","Hand BE 2","","Schiedsrichter: Quettingen",""
"","","","","","","BE-B15","11:45","2","Wesseling BE 1","vs","Schildgen BE 4","","Schiedsrichter: Hand",""
"10.12.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE-B16","14:00","2","Pegasus BE 1","vs","Schildgen BE 4","","Schiedsrichter: Hand",""
"","","","","","","BE-B17","14:30","2","Hand BE 2","vs","Wesseling BE 1","Freund, Thomas","",""
"","","","","","","BE-B18","15:00","2","Schildgen BE 1","vs","Pegasus BE 1","Voiswinkel","",""
"","","","","","","BE-B19","15:30","2","Schildgen BE 4","vs","Hand BE 2","Pegasus","",""
"","","","","","","BE-B20","16:00","2","Wesseling BE 1","vs","Schildgen BE 1","","Schiedsrichter: Hand",""
