﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.05.2006","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","","EP1","13:15","1","Albatros E1","vs","Albatros E2","Halberstadt, O.","",""
"","","","","","","EP2","13:15","2","SKC E2","vs","Grün-Weiß E","Thon, H.","",""
"","","","","","","EP3","14:15","1","Grün-Weiß E","vs","Erkenschwick E2","Thon, H.","",""
"","","","","","","EP4","14:15","2","Albatros E2","vs","SKC E2","Zahlmann, J.","",""
"","","","","","","EP5","15:15","1","Erkenschwick E2","vs","Albatros E2","Anus, S.","",""
"","","","","","","EP6","15:15","2","SKC E2","vs","Albatros E1","Zahlmann, J.","",""
"","","","","","","EP7","16:15","1","SKC E2","vs","Erkenschwick E2","Anus, S","",""
"","","","","","","EP8","16:15","2","Albatros E1","vs","Grün-Weiß E","Halberstadt, O.","",""
"","","","","","","EP9","17:15","1","Erkenschwick E2","vs","Albatros E1","Zahlmann, J.","",""
"","","","","","","EP10","17:15","2","Grün-Weiß E","vs","Albatros E2","Schulte, M.","",""
