﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.05.2008","Samstag","Wüstenknapp","Lünen","Lünen","11:00-20:00","E01","13:00","2","SKC E1","vs","SKC E2","Thon, H.","",""
"","","","","","","E02","13:30","2","Phoenix E1","vs","Phoenix E2","Krüger, C.","",""
"","","","","","","E03","14:00","2","Albatros E","vs","Grün-Weiß E","","",""
"","","","","","","E04","14:30","2","SKC E1","vs","Adler E","Goepfert, M.","",""
"","","","","","","E05","15:00","2","SKC E2","vs","Phoenix E1","Thon, H.","",""
"","","","","","","E06","15:30","2","Albatros E","vs","Phoenix E2","Anus, S.","",""
"","","","","","","E07","16:00","2","Grün-Weiß E","vs","Adler E","","",""
"","","","","","","E08","16:30","2","Phoenix E1","vs","SKC E1","Dülfer, D.","",""
"","","","","","","E09","17:00","2","SKC E2","vs","Phoenix E2","Thon, H.","",""
"","","","","","","E10","17:30","2","Albatros E","vs","Adler E","Anus, S.","",""
"","","","","","","E11","18:00","2","SKC E1","vs","Grün-Weiß E","","",""
"31.05.2008","Samstag","Bahnhofstraße","Castrop-Rauxel","","11:00-20:00","E12","13:00","2","SKC E2","vs","Albatros E","Krüger, C.","",""
"","","","","","","E13","13:30","2","Adler E","vs","Phoenix E1","Zahlmann, J.","",""
"","","","","","","E14","14:00","2","Phoenix E2","vs","Grün-Weiß E","Thon, H.","",""
"","","","","","","E15","14:30","2","SKC E1","vs","Albatros E","Zahlmann, J.","",""
"","","","","","","E16","15:00","2","Adler E","vs","SKC E2","Thon, H.","",""
"","","","","","","E17","15:30","2","Grün-Weiß E","vs","Phoenix E1","Krüger, C.","",""
"","","","","","","E18","16:00","2","Phoenix E2","vs","SKC E1","Thon, H.","",""
"","","","","","","E19","16:30","2","Phoenix E1","vs","Albatros E","Zahlmann, J.","",""
"","","","","","","E20","17:00","2","Grün-Weiß E","vs","SKC E2","Krüger, C.","",""
"","","","","","","E21","17:30","2","Phoenix E2","vs","Adler E","Thon, H.","",""
