﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.05.2013","Sonntag","Römerstadion","Ladenburg","","","FA1","09:00","1","SSV Fortschritt","vs","if Köln","Schwarze, Martin","","Spielzeit: 20min / 13min"
"","","","","","","FA2","09:00","2","Phoenix","vs","Pegasus 2","SG Ensen-Wesseling","",""
"","","","","","","FA3","09:50","1","SVK Beiertheim","vs","SSV Fortschritt","SV Stockum","",""
"","","","","","","FA4","09:50","2","if Köln","vs","Phoenix","SG Pegasus","",""
"","","","","","","FA5","10:40","1","Pegasus 2","vs","SVK Beiertheim","SG Ensen-Wesseling","",""
"","","","","","","FA6","10:40","2","SSV Fortschritt","vs","Phoenix","SV Stockum","",""
"","","","","","","FA7","11:30","1","Phoenix","vs","SVK Beiertheim","SV Stockum","",""
"","","","","","","FA8","11:30","2","if Köln","vs","Pegasus 2","SG Pegasus","",""
"","","","","","","FA9","12:05","1","Pegasus 2","vs","SSV Fortschritt","SG Ensen-Wesseling","",""
"","","","","","","FA10","12:05","2","SVK Beiertheim","vs","if Köln","SV Stockum","",""
