﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","B02","13:15","","Pegasus B1","vs","Quettingen B1","Lenkenhoff, Matthias","","Hallenhandy:  0157 - 37364685"
"","","","","","","BE01","14:30","1","Pegasus BE1","vs","Pegasus BE2","Freund, Thomas","2x 15 Minuten",""
"","","","","","","BE02","14:30","2","Pegasus BE3","vs","Quettingen BE1","Teitscheid, Nina","Seitenwechsel zur Halbzeit",""
"","","","","","","BE09","15:15","1","Voiswinkel BE1","vs","Voiswinkel BE2","Müller, Konrad","Halbzeitpause 5 Minuten",""
"","","","","","","BE10","15:15","2","Wesseling BE1","vs","Schildgen BE1","Scholl, Jule","Wesseling formal nicht spielfähig, Spiel endete 0:21",""
"","","","","","","BE08","16:00","1","Schildgen BE2","vs","Schildgen BE3","Scholl, Jule","",""
"","","","","","","BE06","16:00","2","Quettingen BE1","vs","Pegasus BE1","Müller, Konrad","",""
"","","","","","","BE07","16:45","1","Pegasus BE2","vs","Pegasus BE3","Freund, Thomas","",""
"","","","","","","BE05","16:45","2","Voiswinkel BE2","vs","Wesseling BE1","Spaniol, Pascal","Wesseling formal nicht spielfähig, Spiel endete 0:3",""
"","","","","","","BE03","17:30","1","Schildgen BE1","vs","Schildgen BE2","Teitscheid, Nina","Schildgen E2 formal nicht spielfähig, Spiel endete 9:3",""
"","","","","","","BE04","17:30","2","Schildgen BE3","vs","Voiswinkel BE1","Spaniol, Pascal","Spielabsage Schildgen",""
"","","","","","","B01","18:30","","Schildgen B2","vs","Schildgen B1","Spaniol, Pascal","",""
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","D01","15:00","","SKC D1","vs","Adler D1","Weber-Winkels, Jan","",""
"","","","","","","B01","16:05","","SKC B1","vs","Selm B1","Weber-Winkels, Jan","",""
"","","","","","","OL01","17:35","","SKC 2","vs","Albatros 2","Hußmann, Thorben/Müller, Steffen","",""
"","","","","","","RL01","19:20","","SKC 1","vs","Adler 1","Anus, Sandra/Weber-Winkels, Jan","",""
"05.09.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D02","14:00","","Phoenix D1","vs","Albatros D1","Voß, Julius","",""
"","","","","","","C01","15:05","","Phoenix C1","vs","Albatros C1","Voß, Julius","",""
"","","","","","","B02","16:20","","Phoenix B1","vs","Albatros B1","Voß, Julius","",""
"05.09.2015","Samstag","Lindert","Werne","SV Stockum","14:00-17:00","C02","14:30","","Stockum C1","vs","SKC C1","Siewert, Jan Luca","Spiel wird verlegt, findet am 12.12.2016 statt",""
