﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-C09","11:00","","Schildgen C2","vs","Pegasus C1","Diekmann, Frank","",""
"","","","","","","RTB-C10","12:15","","Schildgen C1","vs","Pegasus C2","Diekmann, Frank","",""
"","","","","","","DTB-A27","13:30","","Pegasus A1","vs","Adler A1","Lipski, Tobias/Diekmann, Frank","",""
"12.03.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","10:00-18:00","WTB-E60","10:40","","Phoenix E1","vs","Phoenix E2","","Spieltag von GW E3, SKC E2 und Phoenix E2 abgesagt",""
"","","","","","","WTB-E61","11:00","","SKC E1","vs","SKC E2","","",""
"","","","","","","WTB-E62","11:20","","Grün-Weiß E1","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-E63","11:40","","Grün-Weiß E3","vs","Phoenix E1","","",""
"","","","","","","WTB-E64","12:00","","SKC E2","vs","Grün-Weiß E1","","",""
"","","","","","","WTB-E65","12:20","","SKC E1","vs","Phoenix E2","","",""
"","","","","","","WTB-E66","12:40","","Phoenix E1","vs","SKC E2","","",""
"","","","","","","WTB-E67","13:00","","Phoenix E2","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-E70","13:00","","SKC E2","vs","Phoenix E2","","",""
"","","","","","","WTB-D73","13:00","","Grün-Weiß E3","vs","SKC E2","","",""
"","","","","","","WTB-E71","13:20","","SKC E1","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-D74","13:20","","Phoenix E2","vs","Grün-Weiß E1","","",""
"","","","","","","WTB-E68","14:00","","Grün-Weiß E1","vs","SKC E1","Sponholz, Andreas","2x10 min Basketballfeld",""
"","","","","","","WTB-E69","14:30","","Grün-Weiß E1","vs","Phoenix E1","Sponholz, Andreas","2x10 min Basketballfeld",""
"","","","","","","WTB-D72","15:00","","Phoenix E1","vs","SKC E1","Sponholz, Andreas","2x10 min Basketballfeld",""
"","","","","","","WTB-D30","16:00","","Datteln D2","vs","SKC D1","Weber-Winkels, Jan","",""
"","","","","","","WTB-D31","17:00","","Datteln D1","vs","SKC D2","Weber-Winkels, Jan","",""
"12.03.2022","Samstag","Rochusstr. 147","Köln","if Köln","10:00-13:00","RTB-VL15","11:00","","Köln 1","vs","Pegasus 4","Schildgen","",""
"12.03.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","14:00-16:30","DTB-OL45","15:00","","Phoenix 1","vs","Albatros 2","Schlachzig, Sandra/Demuth, Pascal","",""
