﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.09.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B01","15:00","","Schildgen B2","vs","Schildgen B1","Liepold, Dominik","",""
"","","","","","","B02","16:10","","Pegasus B1","vs","Voiswinkel B1","Freund, Thomas","",""
"01.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B05","17:00","","Schildgen B2","vs","Voiswinkel B1","Spaniol, Pascal","",""
"","","","","","","B06","18:15","","Schildgen B1","vs","Pegasus B1","","Verlegungsantrag gestellt durch Pegasus",""
"12.11.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B03","15:45","","Pegasus B1","vs","Schildgen B2","Büsing, Cornelia","",""
"19.11.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-15:00","B04","12:45","","Voiswinkel B1","vs","Schildgen B1","Spaniol, Pascal","",""
"03.12.2016","Samstag","Stadionhalle","Bergisch Gladbach","Pegasus","13:00-15:00","B06","13:00","","Schildgen B1","vs","Pegasus B1","Liepold, David","Nachholspiel vom 1.10.2016",""
"21.01.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B09","14:00","","Schildgen B2","vs","Pegasus B1","Liepold, Dominik","",""
"","","","","","","B10","15:15","","Schildgen B1","vs","Voiswinkel B1","Hußmann, Thorben","",""
"11.02.2017","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:30-15:00","B08","12:45","","Voiswinkel B1","vs","Pegasus B1","","Verlegungsantrag TVV, dann abgesagt","DTB Pokal 1/4"
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B07","14:15","","Schildgen B1","vs","Schildgen B2","Selzer, Dominik ","","DTB Pokal 1/4"
"11.03.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","B12","16:30","","Pegasus B1","vs","Schildgen B1","Liepold, Dominik","Anpfiff vorgezogen",""
"","","","","","","B11","16:30","","Voiswinkel B1","vs","Schildgen B2","Scholl, Jule","Spielabsage durch TVV",""
